Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,95,,,,
2,up,Khaled,Aicha (version mixte),4,1,95,,,,
3,up,Paolo Conte,Sparring Partner,6,1,51,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,95,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,5,1,92,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,95,,,,
7,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,38,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,88,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,78,,,,
10,up,Shantel,Disko Partizani,12,3,94,,,,
11,up,Manu Chao,Bongo Bong,20,2,88,,,,
12,up,Dario G,Sunchyme,14,5,93,,,,
13,up,Matia Bazar,Ti sento,13,2,94,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,88,,,,
15,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,79,,,,
16,up,Alice,Una notte speciale,16,3,91,,,,
17,up,Hasenscheisse,Bernd am Grill,22,8,13,,,,
18,up,Herzchen,Mein Kind,19,1,41,,,,
19,up,Helene Fischer,Die Rose (Live),25,4,85,,,,
20,up,Dario G,"Carnaval De Paris (12"" Mix)",23,14,76,,,,
21,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,2,71,,,,
22,down,Alice,Per Elisa,9,3,83,,,,
23,up,Salomé de Bahia,Outro Lugar,29,11,65,,,,
24,-,Deva Premal,Gayatri Mantra,-,3,66,,,,
25,up,Rusted Root,Send Me On My Way,98,2,70,,,,
26,up,Jimmy Cliff,You Can Get It If You Really Want,99,19,34,,,,
27,-,Django 3000,Heidi,-,19,31,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),100,1,65,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,8,79,,,,
30,-,I Santo California,Tornerò,-,2,65,,,,
31,down,The Royal Scots Dragoon Guards,Amazing Grace,17,4,88,,,,
32,-,Chester See,God Damn You're Beautiful,-,19,43,,,,
33,-,The Irish Rovers,Drunken Sailor,-,13,48,,,,
34,-,Mory Kanté,Yeke Yeke,-,3,51,,,,
35,down,Khaled,C’est la vie,31,3,79,,,,
36,down,Lindsey Stirling,We Found Love,28,16,59,,,,
37,-,The Cast,Auld Lang Syne,-,2,41,,,,
38,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),33,2,67,,,,
39,-,Burna Boy,Question (feat. Don Jazzy),-,39,1,,,,
40,-,Oliver Onions,Banana Joe,-,10,43,,,,
41,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),35,9,59,,,,
42,-,Riccardo Fogli,Storie di tutti I giorni,-,7,34,,,,
43,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,44,,,,
44,-,Cirque du Soleil,Alegria,-,5,48,,,,
45,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),8,2,16,,,,
46,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,46,,,,
47,-,Manu Chao,Rainin In Paradize,-,40,30,,,,
48,-,Althea & Donna,Uptown Top Ranking,-,30,32,,,,
49,-,Gipsy Kings,Bamboleo,-,47,1,,,,
50,-,Madredeus,O Pastor,-,50,1,,,,
51,down,Miriam Makeba,Pata Pata (Stereo Version),26,3,49,,,,
52,-,A.M.P.,Azzurro,-,26,27,,,,
53,-,Demis Roussos,Goodbye My Love Goodbye,-,9,34,,,,
54,-,Nytt Land,U-Gra,-,54,1,,,,
55,-,The Alexander Brothers,Scotland the Brave,-,55,1,,,,
56,-,Magic System,Magic In The Air (feat.Chawki),-,29,3,,,,
57,-,Wizkid,True Love,-,57,1,,,,
58,-,Osibisa,I Feel Pata Pata,-,58,1,,,,
59,-,Salif Keita,Madan (Remix),-,59,2,,,,
60,-,Ana Moura,Lilac Wine (Bonus Track),-,60,1,,,,
61,-,Eden Hason,נוריד ת'חולצה,-,61,1,,,,
62,down,Nikos Vertis,S' Agapao,30,7,7,,,,
63,-,Ana Moura,Não Quero Nem Saber,-,63,1,,,,
64,-,Singah,Mon Amour,-,64,1,,,,
65,-,A-SOUL Diana,Hopeful Dreamer,-,65,1,,,,
66,-,Gülcan Altan,Boyun Eğme,-,66,1,,,,
67,down,Herzchen,Mein Kind (Duett Version),39,12,6,,,,
68,-,Mirko Ferreyra,Miénteme,-,68,1,,,,
69,-,Beautiful Chorus,Third Eye Chakra,-,69,1,,,,
70,-,The Alexander Brothers,These Are My Mountains,-,70,1,,,,
71,-,Камерный хор Ленинградского государственного института культуры им. Н. К. Крупской,Варшавянка,-,71,1,,,,
72,-,Blaskapelle Etzel-Kristall,Polka mit Herz,-,72,1,,,,
73,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,73,2,,,,
74,-,Stamatis Gonidis,Sou Hreiazetai,-,74,1,,,,
75,-,Hiroshi Yoshimura,Green,-,75,1,,,,
76,-,Flöte Energie,Schamanische Heilung,-,76,1,,,,
77,-,Hiroshi Yoshimura,Creek,-,77,1,,,,
78,-,Beautiful Chorus,Balanced Expression,-,78,1,,,,
79,-,Wardruna,Lyfjaberg,-,2,21,,,,
80,-,Koma Şirvan,Delala Dilane,-,80,1,,,,
81,-,Intiche,Rios (feat. Rodrigo Gallardo & Jkson),-,81,1,,,,
82,-,Felì,Quand'è tu balli,-,82,1,,,,
83,-,Koma Şîrwan,Şex Cane,-,83,1,,,,
84,-,Konstantinos Argiros,Athina Mou,-,11,15,,,,
85,-,Klezmofobia,Vi Ahin Zol Ich Gehn,-,85,1,,,,
86,-,Nguyen Hung,Chỉ Riêng Mình Ta,-,86,1,,,,
87,-,Garavi Sokak,Dobro Je,-,87,1,,,,
88,down,K. H. Bandosz,Heja BVB,32,6,61,,,,
89,-,Rupee,Tempted to Touch,-,25,25,,,,
90,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,22,,,,
91,-,Secret Garden,Nocturne,-,19,25,,,,
92,-,The Dubliners,The Rocky Road to Dublin (Live),-,54,2,,,,
93,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,17,,,,
94,-,Ottawan,Hands Up (Give Me Your Heart),-,5,43,,,,
95,-,Shantel,Disko Boy,-,22,20,,,,
96,-,Irma,I Know,-,37,18,,,,
97,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,26,23,,,,
98,-,Mory Kanté,Yeke Yeke (Short Mix),-,49,17,,,,
99,-,Sha,Respect the Girls,-,50,18,,,,
100,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,30,,,,
