Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,126,,,,
2,up,Herzchen,Mein Kind,2,1,72,,,,
3,up,Khaled,C’est la vie,28,3,109,,,,
4,-,LIAB & Hannes Ringlstetter,Die Ballade von Hinterkaifeck (Radio Version),-,4,1,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,30,,,,
6,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,6,2,,,,
7,up,Rema,Calm Down,7,1,5,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,3,1,123,,,,
9,down,Khaled,Aicha (version mixte),5,1,126,,,,
10,down,Paolo Conte,Sparring Partner,6,1,82,,,,
11,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,66,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,126,,,,
13,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,13,1,,,,
14,up,Alice,Una notte speciale,15,3,120,,,,
15,up,Tol & Tol,Eleni (Edit),37,15,11,,,,
16,down,Matia Bazar,Ti sento,13,2,124,,,,
17,up,Lass & Flavia Coelho,Metina,48,17,3,,,,
18,up,Manu Chao,Bongo Bong,24,2,118,,,,
19,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,1,3,,,,
20,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,64,,,,
21,-,Effyzzie Music & Yemi Alade,It's up to Us,-,21,1,,,,
22,-,Caravan,Searchin (Extended Mix),-,22,1,,,,
23,-,Lhasa de Sela,De Cara a la Pared,-,23,1,,,,
24,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,22,2,,,,
25,-,Sheli Myers,לך יום - הופעה חיה מירושלים (Live from Jerusalem),-,25,1,,,,
26,-,Manu Chao,Clandestino,-,16,16,,,,
27,-,Los Yakis,Ovaro,-,27,1,,,,
28,-,Solas,The Poisonjester's Mask,-,28,1,,,,
29,-,Sami Yusuf,Hasbi Rabbi,-,11,4,,,,
30,-,The Ukrainians,California Dreaming / She's Lost Control,-,30,1,,,,
31,-,Sólo Los Solo,Todo el Mundo Lo Sabe,-,31,1,,,,
32,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),21,21,2,,,,
33,-,Kutiman,Remotely Close: Silkyway (feat. Elif Çağlar),-,33,1,,,,
34,-,Karen Matheson,Gleann Baile Chaoil,-,34,1,,,,
35,-,Rafael Canaro,Caminito,-,35,1,,,,
36,-,Hang Massive,End of Sky,-,36,1,,,,
37,-,Watazu,My Tears (Rumba),-,37,1,,,,
38,-,Orquesta Luis Caruso & Walter Escobar,Ella No Está,-,38,1,,,,
39,-,Karen Matheson,Laoidh Fhearchair Eogainn,-,39,1,,,,
40,-,Hang Playing Hedge Monkeys,North East West South,-,40,1,,,,
41,-,Fela Kuti & Afrika 70,Kalakuta Show (Edit),-,41,1,,,,
42,-,Mariusz Kalaga,Sen o Dalmacji,-,42,1,,,,
43,down,Alice,Per Elisa,23,3,113,,,,
44,-,Lewis Burns,Goonoo,-,44,1,,,,
45,-,Peng Lexer,Emotional Damage (Lofi Remix),-,45,1,,,,
46,-,Loreena McKennitt,Bonny Portmore,-,23,4,,,,
47,-,L'Attirail,Swagman Star,-,47,1,,,,
48,-,Azer Bülbül,Eline Düştüm,-,48,1,,,,
49,-,Oxlade,Want You,-,49,1,,,,
50,-,Lewis Burns,Bunyip,-,50,1,,,,
51,-,Oneness of Juju,Incognito,-,51,1,,,,
52,-,Fadeiros,Até Ao Verão,-,52,1,,,,
53,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,30,1,,,,
54,-,Various Artists,Epilo's Funeral,-,54,1,,,,
55,-,Thebest Kingmalandro,Deejay,-,55,1,,,,
56,-,Rema,Track 9,-,56,1,,,,
57,-,Manuel Fria,Senhora da Nazaré,-,57,1,,,,
58,-,The Irish Rovers,Drunken Sailor,-,13,69,,,,
59,-,HEMSING,Felt,-,59,1,,,,
60,-,ANDRRA,Kah Trokani,-,60,1,,,,
61,-,Meister der Schlaflieder & Klaviermusik Entspannen,Regen und Gewitter # 3,-,61,1,,,,
62,-,Motty Steinmetz,ומתקדש,-,62,1,,,,
63,-,Sefer Osmanov & Stavros Pazarentsis,Na Na Na,-,63,1,,,,
64,-,Meister der Schlaflieder & Klaviermusik Entspannen,Wellness & Dreams # 4,-,64,1,,,,
65,-,Jihad Akl,Mon Amour,-,65,1,,,,
66,-,Talisk,Serbian Dreams,-,66,1,,,,
67,-,Markos Vamvakaris,Frangosyriani,-,67,1,,,,
68,-,SHUMEI,Біля тополі,-,68,1,,,,
69,-,Txarango,Bendita vida (feat. Amparanoia & Muerdo),-,69,1,,,,
70,-,Melina Kana,Ta Hilia Lathi Tis Kardias,-,70,1,,,,
71,-,The Dubliners,The Wild Rover (Live),-,71,1,,,,
72,-,זאנוויל וויינברגר & Yosef Moshe Kahana,ניגון באבוב,-,72,1,,,,
73,-,Melina Kana,Tou Hristara,-,73,1,,,,
74,-,Blvck Skyle,Don't,-,74,1,,,,
75,-,TimTaj,Arabic Belly Dance,-,75,1,,,,
76,-,Relax α Wave,Mission: Impossible,-,76,1,,,,
77,-,Jean-Claude Ollier Urfer & J.T. Hummel & Willi,Schau das Alpenglühn,-,77,1,,,,
78,-,Walicznko Marching Band,Bohaterom Stalingradu,-,78,1,,,,
79,-,Kimo Hussey,La Vie En Rose,-,79,1,,,,
80,-,Skibbereen,Gus O'Connor's Pub (Song),-,80,1,,,,
81,-,Blvck Skyle,Broken Hearted Boy (David Ruela Remix),-,81,1,,,,
82,-,Walicznko Marching Band,Der Dessauer,-,82,1,,,,
83,-,SHUMEI,Тривога,-,50,1,,,,
84,-,Surakarta Sekaten Gamelan,Srepegan,-,84,1,,,,
85,-,Callie Kalogerson and her Klezmasters Orchestra,Erev Shel Shoshanim,-,85,1,,,,
86,-,Sandesh Manuel & Manu Stix,Friedensjodler,-,86,1,,,,
87,down,Manu Chao,Me Gustas Tu,4,1,126,,,,
88,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,17,2,,,,
89,-,Kóczé Gyula és zenekara,Süt a Mama,-,89,1,,,,
90,-,SHUMEI,Вона була така (acoustick),-,90,1,,,,
91,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,118,,,,
92,-,Wizkid,Essence,-,2,19,,,,
93,-,Lakatos Sándor és zenekara,"Favilla, Fakanál",-,93,1,,,,
94,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,107,,,,
95,-,Lakatos Sándor és zenekara,Régi Nótacsokor És Csárdás,-,95,1,,,,
96,-,"UN Live, Catalina García, Roco Pachukote & Sandesh Manuel","Grita Tierra (feat. Daniel ROA, Conector & Hna Nidia Macías)",-,96,1,,,,
97,-,Lakatos Sándor és zenekara,Magyar Nótacsokor,-,97,1,,,,
98,down,Shantel,Disko Partizani,12,3,125,,,,
99,-,Los Revolucionarios,Mi Bella Panama,-,99,1,,,,
100,-,Spielmannszug Kollerbeck von 1950 e.V.,Königgrätzer Marsch,-,100,1,,,,
