Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),27,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,112,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,112,,,,
5,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),3,2,28,,,,
6,down,Paolo Conte,Sparring Partner,4,1,68,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,55,,,,
8,up,Manu Chao,Me Gustas Tu,11,1,112,,,,
9,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),8,2,84,,,,
10,down,Khaled,Aicha (version mixte),9,1,112,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,21,1,109,,,,
12,down,Herzchen,Mein Kind,7,1,58,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,93,,,,
14,down,Shantel,Disko Partizani,13,3,111,,,,
15,down,Matia Bazar,Ti sento,14,2,110,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,103,,,,
17,down,Dario G,Sunchyme,15,5,109,,,,
18,down,Alice,Una notte speciale,16,3,106,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,34,19,42,,,,
20,down,Manu Chao,Bongo Bong,19,1,104,,,,
21,down,Helene Fischer,Die Rose (Live),17,4,99,,,,
22,down,Alice,Per Elisa,20,3,99,,,,
23,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,93,,,,
24,-,Highland Saga,The Jacobite Train,-,4,4,,,,
25,down,Dario G,"Carnaval De Paris (12"" Mix)",23,14,88,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,84,,,,
27,up,Mory Kanté,Yeke Yeke,42,3,57,,,,
28,up,Lindsey Stirling,We Found Love,29,16,68,,,,
29,down,Salomé de Bahia,Outro Lugar,28,11,76,,,,
30,up,The Cast,Auld Lang Syne,33,2,46,,,,
31,down,K. H. Bandosz,Heja BVB,30,6,72,,,,
32,up,The Royal Scots Dragoon Guards,Amazing Grace,38,4,101,,,,
33,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,9,69,,,,
34,down,Deva Premal,Gayatri Mantra,32,3,78,,,,
35,down,Rusted Root,Send Me On My Way,18,2,81,,,,
36,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),53,4,104,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,1,77,,,,
38,down,Chester See,God Damn You're Beautiful,35,19,50,,,,
39,up,Django 3000,Heidi,39,19,38,,,,
40,down,Deutsche Nationalhymne,Deutsche Nationalhymne,37,13,55,,,,
41,down,I Santo California,Tornerò,40,2,74,,,,
42,up,Khaled,C’est la vie,44,3,96,,,,
43,up,The Irish Rovers,Drunken Sailor,43,13,58,,,,
44,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,59,,,,
45,up,Ottawan,Hands Up (Give Me Your Heart),49,5,47,,,,
46,up,Cirque du Soleil,Alegria,51,5,52,,,,
47,down,Hasenscheisse,Bernd am Grill,41,8,25,,,,
48,down,Oliver Onions,Banana Joe,46,10,50,,,,
49,up,Althea & Donna,Uptown Top Ranking,57,30,36,,,,
50,up,Riccardo Fogli,Storie di tutti I giorni,54,7,38,,,,
51,down,Irma,I Know,47,37,22,,,,
52,up,Demis Roussos,Goodbye My Love Goodbye,52,9,38,,,,
53,up,A.M.P.,Azzurro,55,26,31,,,,
54,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,22,34,,,,
55,up,Rupee,Tempted to Touch,71,25,29,,,,
56,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],73,43,25,,,,
57,up,Shantel,Disko Boy,98,22,23,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),45,31,50,,,,
59,down,Manu Chao,Rainin In Paradize,56,40,34,,,,
60,down,The Royal Scots Dragoon Guards,Highland Cathedral,50,14,54,,,,
61,-,The Dubliners,The Rocky Road to Dublin (Live),-,54,4,,,,
62,up,ケルティック・ウーマン,Amazing Grace,97,12,34,,,,
63,-,Secret Garden,Nocturne,-,19,27,,,,
64,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,24,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,50,20,,,,
66,-,Camarón de la Isla,Tu Amor para Mi No Es Fantasia,-,66,1,,,,
67,-,Sha,Respect the Girls,-,50,19,,,,
68,-,The Tannahill Weavers,The Brewer Laddie/Cathkin Braes,-,68,1,,,,
69,-,Tol & Tol,Eleni (Edit),-,15,9,,,,
70,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,54,4,,,,
71,-,Dessita,Драконови Нерви,-,71,1,,,,
72,-,Ayisha Abdul Basith,Ya Taiba,-,72,1,,,,
73,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],62,3,20,,,,
74,-,Nektunez,No woman no cry Amapiano,-,74,1,,,,
75,-,Alain Ramanisum & Le Groupe Ravanna,Mo pép,-,75,1,,,,
76,-,Die fröhlichen Harzgebirgler & Die Jodelgruppe Harzerland,Unser schönes Harzerland,-,72,1,,,,
77,-,Arash,One Night in Dubai (feat. Helena),-,10,17,,,,
78,-,Yeahman!,Quemada,-,71,1,,,,
79,-,African Blackwood,Kwai Zulu War Chant and Dance,-,79,1,,,,
80,-,Lukas Bruckmeyer Und Seine Böhmischen Kameraden,Übern Reschenpass,-,80,1,,,,
81,-,Saro Tribastone,Danza de la Luna Nueva,-,81,1,,,,
82,-,Wiener Sängerknaben,Sesivuma Sigiya,-,82,1,,,,
83,-,Yeahman!,Hasata (La Source),-,83,1,,,,
84,-,ANSAMBEL LOJZETA SLAKA,Rano Jutro,-,84,1,,,,
85,-,ANSAMBEL LOJZETA SLAKA,Božična Je Noč,-,85,1,,,,
86,-,Tzeni Katsigianni,O Astynomos (Live),-,86,1,,,,
87,-,Veronica Divay,Xmas United,-,87,1,,,,
88,-,The Surfers,Here Comes Santa Claus in a Red Canoe,-,88,1,,,,
89,-,Simi,Woman,-,89,1,,,,
90,-,Зумруд Мусиева,Посмотри,-,90,1,,,,
91,-,Mory Kanté,Yeke Yeke (Short Mix),-,49,18,,,,
92,-,Roney Marczak,The Witcher Soundtrack (Instrumental),-,92,1,,,,
93,-,Зумруд Мусиева,Жду тебя,-,93,1,,,,
94,-,Ali Aktaş,Mıdgo Melé / Zeyno,-,94,1,,,,
95,-,Eko,Ndolo Embe Mulema,-,95,1,,,,
96,-,Memetel,"Ambaleaza, Ambaleaza (feat. Mr. Juve & Susanu)",-,96,1,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,8,95,,,,
98,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,14,,,,
99,down,The Auld Town Band & Pipes,Scotland the Brave,96,27,27,,,,
100,-,Ronan Hardiman,Lord of the Dance,-,33,13,,,,
