Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,10,1,220,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
3,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],17,3,151,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,223,,,,
5,up,Shantel,Disko Partizani,7,3,221,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,206,,,,
7,down,Manu Chao,Bongo Bong,4,1,212,,,,
8,down,Manu Chao,Me Gustas Tu,2,1,223,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,90,,,,
10,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,2,179,,,,
11,down,Matia Bazar,Ti sento,6,2,216,,,,
12,down,Herzchen,Mein Kind,9,1,169,,,,
13,up,K. H. Bandosz,Heja BVB,14,6,164,,,,
14,up,Salomé de Bahia,Outro Lugar,15,11,177,,,,
15,down,Ottawan,Hands Up (Give Me Your Heart),11,5,137,,,,
16,up,Deva Premal,Gayatri Mantra,16,3,180,,,,
17,up,Rusted Root,Send Me On My Way,18,2,172,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,1,175,,,,
19,up,Helene Fischer,Die Rose (Live),20,4,204,,,,
20,up,Deutsche Nationalhymne,Deutsche Nationalhymne,21,13,144,,,,
21,down,I Santo California,Tornerò,5,2,173,,,,
22,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),22,2,182,,,,
23,up,Chester See,God Damn You're Beautiful,23,19,139,,,,
24,up,The Irish Rovers,Drunken Sailor,24,13,151,,,,
25,up,The Cast,Auld Lang Syne,25,2,132,,,,
26,up,Riccardo Fogli,Storie di tutti I giorni,38,7,116,,,,
27,down,Oliver Onions,Banana Joe,26,10,138,,,,
28,down,Alice,Una notte speciale,27,3,213,,,,
29,down,A.M.P.,Azzurro,28,26,99,,,,
30,down,The Auld Town Band & Pipes,Scotland the Brave,29,27,93,,,,
31,down,Alice,Per Elisa,30,3,198,,,,
32,up,Shantel,Disko Boy,32,22,83,,,,
33,up,Delerium & Sarah McLachlan,Silence,44,31,49,,,,
34,-,Ric Hassani,Love Again,-,34,1,,,,
35,-,Buena Vista Social Club,Chan Chan,-,3,1,,,,
36,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,157,,,,
37,-,Tram des Balkans & Melissa Zantman,En cavale,-,37,1,,,,
38,down,Ekaterina Shelehova,Savage Daughter,36,1,38,,,,
39,down,Ottawan,D.I.S.C.O. (English Maxi Version),31,16,55,,,,
40,up,Manu Chao,Clandestino,98,16,52,,,,
41,down,Khaled,Aicha (version mixte),37,1,201,,,,
42,-,Tram des Balkans & Melissa Zantman,Zotar Mange,-,42,1,,,,
43,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,95,,,,
44,-,Canel,Uzakların Öyküsü,-,44,1,,,,
45,-,Ionut Cercel,Made in Romania,-,4,1,,,,
46,-,Hanu Dixit,Gully Dreams,-,46,1,,,,
47,-,Jonna Jinton,The Winter's Lullaby,-,47,1,,,,
48,-,The Wolfhounds,The Humours of Whiskey,-,48,1,,,,
49,-,Rudeboy,Enjoyment,-,49,1,,,,
50,-,Danit,Naturaleza,-,50,1,,,,
51,-,Trend Media,طويل الشوق,-,51,1,,,,
52,-,Denial,Toca Toca (Sped up),-,52,1,,,,
53,-,Andreea Botiș,"Cine face, cine da",-,53,1,,,,
54,-,Airak,Naaki,-,54,1,,,,
55,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,115,,,,
56,-,Kamkars Ensemble,Xoş E Hewreman,-,56,1,,,,
57,-,Hüseyin Karakuş,Kara Sakal,-,57,1,,,,
58,-,17 Hippies,Bound for Morning,-,58,1,,,,
59,-,Perotá Chingó,Inca Yuyo,-,59,1,,,,
60,-,Rhythms of the World,Children of Odin,-,60,1,,,,
61,-,Baba Elektronik,Jameel Arouosa,-,61,1,,,,
62,-,Raquel Tavares,Cavalgada,-,62,1,,,,
63,-,17 Hippies,Hand vorm Gesicht,-,63,1,,,,
64,-,Rhythms of the World,Halls of Heroes,-,64,1,,,,
65,-,BOY STORY,Please,-,65,1,,,,
66,-,Ensemble Hüseyin Türkmenler,Yar Demedin (You Never Said 'I Love You'),-,66,1,,,,
67,-,Raquel Tavares,Detalhes,-,67,1,,,,
68,-,Paulo Cangalhas,Amor de Mãe,-,68,1,,,,
69,-,17 Hippies,Across Waters,-,69,1,,,,
70,-,BOY STORY,Cypher:Overheat,-,70,1,,,,
71,-,Rhythms of the World,Winds of Valhalla,-,71,1,,,,
72,-,Veselka & Ploc Antonin,Páteční Polka,-,72,1,,,,
73,-,Guyon Waton,Gampil,-,73,1,,,,
74,-,Alexis Bowles & Guillaume I. Saladin,Katuuti,-,74,1,,,,
75,-,남령 Namryoung,Things you see when you close your eyes,-,75,1,,,,
76,-,Rhythms of the World,Mystical & Epic Nordic Shamanic Music (Enchanting Women Chants Rhythmical Viking Atmosphere),-,76,1,,,,
77,-,Tiken Jah Fakoly & Tiggs Da Author,Les Martyrs (Acoustic Version),-,77,1,,,,
78,-,Banda Taurina & Genaro Nuñez,National Emblem,-,78,1,,,,
79,-,ZeXzy,Amapiano (feat. Sofiya Nzau),-,79,1,,,,
80,-,Rhythms of the World,"Rhythmical Viking Shamanic Music (Nordic Percussion, Beautiful Women Chants & Immersive Ambiance)",-,80,1,,,,
81,-,"Mert Pekduraner, Nihal Saruhanli & Apostolos Sideris",Traces Of Blue (feat. Göksun Çavdar),-,81,1,,,,
82,-,Banda Taurina & Genaro Nuñez,Washington Post,-,82,1,,,,
83,up,Manu Chao,Je ne t'aime plus,100,37,42,,,,
84,-,Veselka,Od Tábora Až K Nám,-,84,1,,,,
85,-,Rezan Koç,Dem u Dewran (feat. Baran Koç),-,85,1,,,,
86,-,"Mert Pekduraner, Nihal Saruhanli & Apostolos Sideris",Beyaz Geceler,-,86,1,,,,
87,up,Cirque du Soleil,Alegria,99,5,110,,,,
88,-,Rhythms of the World,Powerful & Rhythmical Nordic Shamanic Viking Music,-,88,1,,,,
89,-,Veselka,Jarní Kraj,-,89,1,,,,
90,-,Alizbar,Clo's Dreams,-,90,1,,,,
91,-,Sérgio Rossi,És Mulher Perfeita (feat. Ricardo José),-,91,1,,,,
92,-,Orlando Pantera,Rabidanti,-,92,1,,,,
93,-,Ensemble Rossi,Sommerwalzer (Instrumental),-,93,1,,,,
94,-,Dirtwire,The Whip,-,94,1,,,,
95,-,Stavros Ekizoglou,Φέρτε Πίσω Τα Κλεμμένα,-,95,1,,,,
96,-,SKÁLD,Grótti,-,31,4,,,,
97,-,Korede Bello,Do Like That,-,34,45,,,,
