Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,105,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,3,13,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,5,1,102,,,,
5,down,Herzchen,Mein Kind,3,1,51,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,105,,,,
7,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),22,2,77,,,,
8,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,2,,,,
9,-,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),-,2,21,,,,
10,down,Paolo Conte,Sparring Partner,6,1,61,,,,
11,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,48,,,,
12,down,Matia Bazar,Ti sento,10,2,103,,,,
13,up,Miriam Makeba,Pata Pata (Stereo Version),39,3,55,,,,
14,down,Manu Chao,Me Gustas Tu,8,1,105,,,,
15,up,Khaled,Aicha (version mixte),21,1,105,,,,
16,up,Dario G,Sunchyme,17,5,102,,,,
17,up,Nikos Vertis,S' Agapao,44,7,14,,,,
18,up,Dj Drop,Squid Game,33,18,2,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,8,89,,,,
20,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,86,,,,
21,down,Shantel,Disko Partizani,12,3,104,,,,
22,down,Alice,Per Elisa,20,3,92,,,,
23,down,Alice,Una notte speciale,18,3,99,,,,
24,-,Marília Mendonça,Infiel (Ao Vivo),-,24,1,,,,
25,down,Helene Fischer,Die Rose (Live),16,4,92,,,,
26,up,Deva Premal,Gayatri Mantra,35,3,71,,,,
27,-,Detrick Mcfarlane,Watch It,-,27,1,,,,
28,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,71,,,,
29,-,Deva Premal,Om Namo Bhagavate,-,29,1,,,,
30,-,Karimouche,Ché pas c'ke j'veux,-,30,1,,,,
31,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Fimmene Fimmene (feat. Gianna Nannini),-,31,1,,,,
32,-,Combo 08,Moliendo Café,-,32,1,,,,
33,up,MALINDA,Drunken Sailor (feat. Bobby Waters),37,13,3,,,,
34,-,Marti Nikko,Adi Parashakti,-,34,1,,,,
35,-,Babis Stokas,Notos (Live),-,35,1,,,,
36,-,Schönegger Almmusikanten,Weinkeller-Polka,-,36,1,,,,
37,-,Natasa Theodoridou,Iparho Gia Sena,-,37,1,,,,
38,-,Sheikh Salah Bukhatir,"Al-Kauthar ( الكوثر, Abundance, Plenty )",-,38,1,,,,
39,-,Wardruna,Lyfjaberg,-,2,22,,,,
40,-,Babis Stokas,Ta Pires Ola (Live),-,40,1,,,,
41,-,Sasy,Doctor,-,41,1,,,,
42,-,Wardruna,Helvegen,-,25,17,,,,
43,-,Kristina,Gelas Retak,-,43,1,,,,
44,-,Martina Eisenreich,Valse pour Robert,-,44,1,,,,
45,-,Babis Stokas,Anoites Agapes (Live),-,45,1,,,,
46,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,30,3,,,,
47,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,1,2,,,,
48,-,Cindy & Bert,Immer wieder sonntags,-,23,8,,,,
49,-,Kristina,Jangan Pergi Lagi,-,49,1,,,,
50,-,Celtic Woman,Wild Mountain Thyme,-,50,1,,,,
51,-,Amy Andersson & Nathalie Bonin,Prayer,-,51,1,,,,
52,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,52,1,,,,
53,-,Gürkan Demirez,Sen Nefsine Köle Oldun,-,53,1,,,,
54,down,Joeboy,Alcohol,30,19,5,,,,
55,-,Amy Andersson & Nathalie Bonin,Tender Dismay,-,55,1,,,,
56,-,Özgür Can Çoban,Yüce Dağ Başında Kar Boran Boran,-,56,1,,,,
57,-,Olamide,Infinity (feat. Omah Lay),-,46,6,,,,
58,-,Quang Lập,Vạn Lối Sầu,-,58,1,,,,
59,-,"Amy Andersson, Penka Kouneva & Nathalie Bonin",Build Peace,-,59,1,,,,
60,-,Crosswind,All Other Routes,-,60,1,,,,
61,-,DJ Noiz,Neomo (Instrumental),-,33,3,,,,
62,-,Bremen Town Accordians,Sag Beim Abschied Leise Servus,-,62,1,,,,
63,-,Kreisblasorchester Ostallgäu & Stefan Reggel,Conga del Fuego Nuevo,-,63,1,,,,
64,-,Nikos Oikonomopoulos,Proti Thesi,-,30,2,,,,
65,-,Sexteto Milonguero,En Cada Mirada,-,65,1,,,,
66,-,Martina Eisenreich,Shine,-,66,1,,,,
67,-,Babis Stokas,Kalokairia Kai Heimones (Live),-,67,1,,,,
68,-,CKay,Container (Remix) [feat. Moonchild Sanelly & Zlatan Ibile],-,68,1,,,,
69,-,"Michael Minsky, Nicolaï Bobkoff & Domra Orchestra","Quiet, Dream-Like Evening",-,69,1,,,,
70,-,Jordi Francis,Jenny of Oldstones (Podrick's Song),-,70,1,,,,
71,-,Freddy Quinn,Der legionär,-,71,1,,,,
72,-,Lucretia,I'll Stand By You,-,72,1,,,,
73,-,Babis Stokas,Eho Ena Kafene (Live),-,73,1,,,,
74,-,Urpin Folklore Ensemble,Cigansey Tanec,-,74,1,,,,
75,-,ALEY STAR,Non Copyright Background Music Free Soundtrack,-,75,1,,,,
76,-,Hasan Bitmez Project,Ceddin Deden,-,59,1,,,,
77,-,SKÁLD,Þat Mælti Mín Móðir,-,77,1,,,,
78,-,Barbara Lynn,Found My Good Thing,-,78,1,,,,
79,-,Lenita Gentil,Fado Pechincha (Velha Mouraria),-,79,1,,,,
80,-,Francisco Canaro y su Quinteto Pirincho,Pan Nuestro,-,80,1,,,,
81,-,Francisco Canaro y su Quinteto Pirincho,El Favorito,-,81,1,,,,
82,-,SKÁLD,Villeman Og Magnhild,-,82,1,,,,
83,-,Ork. Neco King,Solo darbuka,-,83,1,,,,
84,-,Giannis Vasiliou,Mantili (Live),-,84,1,,,,
85,-,Babi,Prima Iubirea (feat. Denisa),-,85,1,,,,
86,-,Vietnamese lullaby,Ho Ru Con,-,86,1,,,,
87,-,Jaime Torres,Mambo De Machahuay,-,87,1,,,,
88,-,SKÁLD,Jólanótt,-,88,1,,,,
89,-,Les Choeurs de la Mer Noire,La légendaire Sebastopol,-,89,1,,,,
90,-,Aca Lukas,Ti Dobro Znas,-,90,1,,,,
91,-,Rare Air,Death of a Space Piper,-,91,1,,,,
92,down,Khaled,C’est la vie,32,3,89,,,,
93,-,Emmerson,Maela,-,93,1,,,,
94,-,Erol Josué,Sigbo lisa,-,94,1,,,,
95,-,Emmerson,Kayan Pepeh,-,95,1,,,,
96,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,96,,,,
97,-,Ausland Brothers,Times Square (feat. Andy Ausland & Rick Ausland),-,97,1,,,,
98,-,Ausland Brothers,3rd Street Promenade (feat. Andy Ausland & Rick Ausland),-,98,1,,,,
99,-,Raúl Rodríguez,Let the Rhythm Lead (Summer 2016 Edition) (feat. Jackson Browne & Lakou Mizik),-,99,1,,,,
100,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,98,,,,
