Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,63,,,,
2,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),3,2,37,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,63,,,,
4,up,Khaled,Aicha (version mixte),6,1,63,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,33,1,61,,,,
6,up,Paolo Conte,Sparring Partner,9,1,19,,,,
7,up,Khaled,C’est la vie,11,3,50,,,,
8,up,I Santo California,Tornerò,10,2,45,,,,
9,down,Shantel,Disko Partizani,4,3,62,,,,
10,up,Deva Premal,Gayatri Mantra,30,3,46,,,,
11,up,Manu Chao,Me Gustas Tu,14,1,63,,,,
12,down,Mory Kanté,Yeke Yeke,7,3,36,,,,
13,up,Dario G,Sunchyme,25,5,62,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,59,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,18,4,59,,,,
16,up,Helene Fischer,Die Rose (Live),20,4,57,,,,
17,up,Matia Bazar,Ti sento,19,2,62,,,,
18,down,Alice,Una notte speciale,13,3,59,,,,
19,down,Manu Chao,Bongo Bong,16,1,61,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,54,,,,
21,up,Dario G,"Carnaval De Paris (12"" Mix)",34,14,51,,,,
22,down,Alice,Per Elisa,21,3,55,,,,
23,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,49,,,,
24,up,K. H. Bandosz,Heja BVB,28,6,43,,,,
25,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),27,9,39,,,,
26,up,Lindsey Stirling,We Found Love,32,16,39,,,,
27,down,Rusted Root,Send Me On My Way,15,2,42,,,,
28,up,Deutsche Nationalhymne,Deutsche Nationalhymne,31,13,31,,,,
29,up,Jimmy Cliff,You Can Get It If You Really Want,39,19,17,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,1,47,,,,
31,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,49,,,,
32,up,The Cast,Auld Lang Syne,37,2,29,,,,
33,up,The Royal Scots Dragoon Guards,Highland Cathedral,38,14,30,,,,
34,up,Ottawan,Hands Up (Give Me Your Heart),42,5,27,,,,
35,up,The Irish Rovers,Drunken Sailor,40,13,30,,,,
36,up,Django 3000,Heidi,36,19,16,,,,
37,up,Cirque du Soleil,Alegria,41,5,30,,,,
38,up,Althea & Donna,Uptown Top Ranking,43,30,20,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,46,7,21,,,,
40,up,Manu Chao,Rainin In Paradize,50,40,18,,,,
41,up,Oliver Onions,Banana Joe,47,10,25,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,52,22,19,,,,
43,up,Rupee,Tempted to Touch,53,25,16,,,,
44,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],54,43,11,,,,
45,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,62,,,,
46,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,10,14,,,,
47,up,Demis Roussos,Goodbye My Love Goodbye,59,9,21,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),49,31,30,,,,
49,up,Mory Kanté,Yeke Yeke (Short Mix),62,49,10,,,,
50,up,Sha,Respect the Girls,63,50,12,,,,
51,down,Salomé de Bahia,Outro Lugar,26,11,46,,,,
52,down,Secret Garden,Nocturne,45,19,14,,,,
53,down,Irma,I Know,44,37,7,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,8,54,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,24,8,,,,
56,down,Chester See,God Damn You're Beautiful,35,19,30,,,,
57,up,ケルティック・ウーマン,Amazing Grace,67,12,19,,,,
58,-,Herzchen,Du darfst das,-,45,1,,,,
59,up,Panjabi MC,Mundian to Bach Ke,83,5,27,,,,
60,up,Manu Chao,Bongo Bong,66,55,7,,,,
61,-,Alparslan Yılmaz,Kızılelma'ya,-,61,1,,,,
62,down,A.M.P.,Azzurro,48,26,17,,,,
63,down,The Auld Town Band & Pipes,Scotland the Brave,51,27,16,,,,
64,-,Salif Keita,Madan (Remix),-,59,1,,,,
65,-,6ix9ine,NINI (feat. Leftside),-,65,1,,,,
66,-,WANG YIBO,My rules,-,66,1,,,,
67,-,Gyakie,Forever,-,67,1,,,,
68,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,13,5,,,,
69,-,Liederkranz Instrumentalis,ABC die Katze liegt im Schnee,-,69,1,,,,
70,-,Teodoro Reyes,Me Voy De Retirada,-,70,1,,,,
71,-,Wardruna,Skugge,-,60,1,,,,
72,-,Raymond Sutliff,Blue Bird from Naruto,-,72,1,,,,
73,down,Shantel,Disko Boy,56,22,13,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,50,13,,,,
75,down,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),73,37,6,,,,
76,up,Ronan Hardiman,Lord of the Dance,82,33,9,,,,
77,-,The Mephisto,Black moon - LoFi beat,-,77,1,,,,
78,-,Wardruna,Lyfjaberg,-,2,16,,,,
79,-,Ahmed Fakroun,Nisyan,-,79,1,,,,
80,down,'נדב גדג,Golden Boy,61,56,13,,,,
81,down,Bettina Wegner,Kinder (Sind So Kleine Hände),64,19,9,,,,
82,-,Josh Tatofi,Melia,-,82,1,,,,
83,-,Naia Robles Aranguiz,I'll Take You Dreaming,-,83,1,,,,
84,-,Keltische Musik Band,Irishe Musik (Harfe und Klavier),-,84,1,,,,
85,-,Rodolfo Biagi y Su Orquesta Tipica,Dichas Que Viví (feat. Andres Falgas),-,85,1,,,,
86,-,Het Börker Trio,De Pieteroliekar,-,86,1,,,,
87,-,Sibylle Kynast & Frajndelech,Con El Vito,-,87,1,,,,
88,-,Sigur Rós,Hoppípolla,-,58,5,,,,
89,down,Happy Birthday,Happy Birthday,23,12,5,,,,
90,down,Israel Kamakawiwo'ole,Take Me Home Country Road,71,59,5,,,,
91,down,Manu Chao,Clandestino,69,16,9,,,,
92,down,Mahala Raï Banda,Mahalageasca,68,61,5,,,,
93,down,Manu Chao,Je ne t'aime plus,72,37,4,,,,
94,down,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,74,58,3,,,,
95,down,Renato Carosone,Tu vuò fà l'Americano,70,50,4,,,,
96,down,Ryuichi Sakamoto,Bibo No Aozora / 04,76,67,3,,,,
97,down,Korede Bello,Do Like That,65,34,9,,,,
98,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,75,68,2,,,,
99,down,Buena Vista Social Club,Chan Chan (Live),78,49,10,,,,
100,down,Celtic Angels,In the Arms of an Angel,79,27,5,,,,
