Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,178,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,6,1,175,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,178,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,178,,,,
6,down,Herzchen,Mein Kind,4,1,124,,,,
7,up,Paolo Conte,Sparring Partner,9,1,134,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],10,3,116,,,,
9,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,18,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,155,,,,
11,down,Shantel,Disko Partizani,8,3,176,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,1,132,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,161,,,,
14,up,Alice,Per Elisa,27,3,160,,,,
15,down,Manu Chao,Bongo Bong,14,1,167,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,3,45,,,,
17,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,2,139,,,,
18,down,K. H. Bandosz,Heja BVB,11,6,127,,,,
19,up,Salomé de Bahia,Outro Lugar,20,11,133,,,,
20,up,Deva Premal,Gayatri Mantra,21,3,136,,,,
21,up,Rusted Root,Send Me On My Way,22,2,133,,,,
22,up,Helene Fischer,Die Rose (Live),23,4,160,,,,
23,up,Deutsche Nationalhymne,Deutsche Nationalhymne,24,13,104,,,,
24,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),3,2,138,,,,
25,up,I Santo California,Tornerò,26,2,130,,,,
26,up,Chester See,God Damn You're Beautiful,31,19,99,,,,
27,up,Matia Bazar,Ti sento,28,2,173,,,,
28,up,The Irish Rovers,Drunken Sailor,33,13,108,,,,
29,down,Ayra Starr,Rush,16,2,25,,,,
30,up,Ottawan,Hands Up (Give Me Your Heart),35,5,96,,,,
31,up,The Cast,Auld Lang Syne,36,2,94,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,42,7,78,,,,
33,down,Omah Lay,soso,15,12,8,,,,
34,up,Oliver Onions,Banana Joe,46,10,98,,,,
35,down,Alice,Una notte speciale,25,3,171,,,,
36,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,36,2,,,,
37,up,A.M.P.,Azzurro,100,26,67,,,,
38,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,59,,,,
39,-,Rupee,Tempted to Touch,-,25,52,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,1,69,,,,
41,-,Shantel,Disko Boy,-,22,48,,,,
42,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,55,,,,
43,-,Sarband,Erbarme dich (Have Mercy) [Aria: MP 39],-,43,1,,,,
44,-,Hasenscheisse,Bernd am Grill,-,8,80,,,,
45,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,11,,,,
46,-,Los Pollos Timberos,Los Pollos (feat. Papucho Y Mañana Club),-,46,1,,,,
47,-,Peter Best,Theme from Crocodile Dundee,-,47,1,,,,
48,-,Fireboy DML,Bandana,-,43,9,,,,
49,down,Happy Birthday,Happy Birthday,45,12,18,,,,
50,up,Konstantinos Argiros,Elpida,54,22,4,,,,
51,-,"Aexhy, DJ Local B & $eitan777",Geile Zeit,-,51,1,,,,
52,-,Eden Hason,עושה לי צרות,-,52,1,,,,
53,-,Pourwandad,Ey Kash (For Aida) [feat. Aida & Setareh] [Only Aida Mix],-,53,1,,,,
54,-,Rumbaristas,El Pez,-,54,1,,,,
55,-,Nelu Adikari,"Ansathu Malakata (feat. Kashyapa Dissanayake, Kapila Poogalarachchi, Athula Adhikari & Annesley Malewana)",-,55,1,,,,
56,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,92,,,,
57,-,Patrick Lenk & Audio Sanctum,Lux Et Origo Credo,-,57,1,,,,
58,-,Hor Hazreti Hamza,Tebe Svjedočim,-,58,1,,,,
59,-,Criatura,O Encanto,-,59,1,,,,
60,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,60,1,,,,
61,-,Bayoumi,Arabica (Egyptian Oriental Music),-,61,1,,,,
62,-,Wes,Alane (Tony Moran Main Pass Mix),-,62,1,,,,
63,-,ADuo,天生傲鼓,-,63,1,,,,
64,-,Rumbaristas,Palanca,-,64,1,,,,
65,-,Amy Naylor,Grow in the Rain,-,65,1,,,,
66,-,Fussballhelden,Schtsche Ne Wmerla Ukrajina (Nationalhymne Ukraine),-,15,7,,,,
67,-,Prem Joshua & Chintan,Namaskar,-,67,1,,,,
68,-,Miya Dunets,Om Chandraya Namaha,-,68,1,,,,
69,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,30,2,,,,
70,-,Rumbaristas,Malabares (feat. Joan Garriga i el Mariatxi galàctic),-,70,1,,,,
71,-,Rapsody,A Child Is Born (feat. Angélique Kidjo & Scorpio),-,71,1,,,,
72,-,Dallahan,Terrarium,-,72,1,,,,
73,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,73,1,,,,
74,-,Shen Yun Symphony Orchestra,Fan Dance (Live),-,74,1,,,,
75,-,Jay Bahd,Anadwo,-,75,1,,,,
76,-,Marvelous Mir,Soul Connection,-,76,1,,,,
77,-,The Celtic Orchestra,The Coolin,-,77,1,,,,
78,-,Tre Oh Fie,How I Feel (Am I Wrong) [feat. Dj Schreach],-,78,1,,,,
79,-,Geisha Meditation & Zen Musik Guru,Musik zum Träumen,-,79,1,,,,
80,-,Falk,Kokolores,-,80,1,,,,
81,-,Glöggli Clique Amriswil,Status Quo Medley: Whatever You Want / Rockin’ All over the World,-,81,1,,,,
82,-,Patrick Lenk,We Have Seen the True Light,-,82,1,,,,
83,-,Falk,Tränenbad,-,83,1,,,,
84,-,TCO,Apache Spirit (Native American Music),-,84,1,,,,
85,-,Glöggli Clique Amriswil,Joana,-,85,1,,,,
86,-,Bezunesh Bekele,Kal Kidan,-,86,1,,,,
87,-,The Rolling Rock Band,Kiss the Night,-,87,1,,,,
88,-,Path to Peace,Everything Needed,-,88,1,,,,
89,-,Adela Urcan & Roxana Elena Belibou,Balada de Ciprian Porumbescu,-,89,1,,,,
90,-,Xavier Cugat and His Orchestra,El Merengue,-,90,1,,,,
91,-,Giorgos Kazatzis,Sorokos,-,91,1,,,,
92,-,Django 3000,Heidi,-,19,81,,,,
93,-,Otros Aires,Sin Rumbo,-,93,1,,,,
94,-,Fussballhelden,Schweizerpsalm (Schweiz Nationalhymne),-,94,1,,,,
95,-,Pitsa Papadopoulou,Kalitera mazi sou ke trelos,-,95,1,,,,
96,-,Gilbert Bécaud,Les Marchés De Provence,-,96,1,,,,
