Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
2,up,Herzchen,Mein Kind,2,1,76,,,,
3,up,I Santo California,Tornerò,3,2,89,,,,
4,up,Miriam Makeba,Pata Pata (Stereo Version),13,3,69,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,34,,,,
6,up,Rema,Calm Down,9,1,9,,,,
7,down,Khaled,Aicha (version mixte),6,1,130,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,130,,,,
9,-,Panjabi MC,Mundian to Bach Ke,-,5,53,,,,
10,up,Paolo Conte,Sparring Partner,15,1,86,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,130,,,,
12,down,Alice,Una notte speciale,4,3,124,,,,
13,-,Matia Bazar,Ti sento,-,2,127,,,,
14,-,Dario G,Sunchyme,-,5,125,,,,
15,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],16,3,68,,,,
16,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),24,4,122,,,,
17,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,110,,,,
18,-,Shantel,Disko Partizani,-,3,128,,,,
19,-,International Singers,L'Italiano,-,5,4,,,,
20,-,Alessia Limonta,Non succedera piu,-,20,1,,,,
21,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,1,,,,
22,-,Rocco Granata,Marina,-,22,1,,,,
23,up,Leo Coccia,Un' estate Italiana,48,20,4,,,,
24,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,28,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,8,1,127,,,,
26,-,Omara Portuondo,Mariposita de Primavera (2019 - Remaster),-,26,1,,,,
27,-,I messageri della canzone,Primavera in anticipo (It Is My Song),-,27,1,,,,
28,-,Son Palenque,Tungalala (El Sapo),-,28,1,,,,
29,-,Ayşe Dinçer,Hiç Farkın Yok Şimdi Yoktan,-,29,1,,,,
30,-,Joao Paulo Esteves Da Silva & Cristina Branco,O Lenço da Carolina,-,30,1,,,,
31,-,Costel Biju,Te Pot Iubi Mai Mult Decat Se Iubesc Bogatii,-,31,1,,,,
32,-,Yatao & Malte Marten,When the Wind Talks,-,32,2,,,,
33,-,Omnia,Fee Ra Huri,-,33,1,,,,
34,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,18,1,,,,
35,-,The Shorts,Comment Ca Va,-,32,3,,,,
36,-,Florin Salam,Ultima zi,-,36,1,,,,
37,-,Despina Vandi,Sindromo Sterisis,-,37,1,,,,
38,-,ALRAED MUSIC,The Motto,-,38,1,,,,
39,down,Mauricio B. Lauro,Gloria,38,36,2,,,,
40,-,Djelykaba bintou,Afölè,-,40,1,,,,
41,-,Waldemar Grab,Dona Dona,-,41,1,,,,
42,-,Florin Salam,Nici Cu Verde Nici Cu Alba (feat. B.Piticu),-,42,1,,,,
43,-,Guchi,Benzema,-,43,1,,,,
44,-,"Sippy Gill, Dilpreet Dhillon, Ninja, Jordan Sandhu & Kamal Khan",Daleriyaan,-,44,1,,,,
45,-,Lori Pappajohn,The Stag and the Hound,-,45,1,,,,
46,-,فرفشه & Farfashah,صرخة طفل (feat. Mohammad Jnied),-,46,1,,,,
47,-,Luis Gabriel,Tigara La Tigara (Live),-,47,1,,,,
48,-,Waldemar Grab,Hevenu Shalom,-,48,1,,,,
49,-,IVANN-OFFICIAL,Afro Tropical,-,45,1,,,,
50,-,Wizkid,Mood,-,38,2,,,,
51,-,Get Shakes,Sister Self Doubt (Alternative Version),-,51,1,,,,
