Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herzchen,Mein Kind,1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
3,up,Khaled,Aicha (version mixte),4,1,98,,,,
4,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,2,,,,
5,up,Paolo Conte,Sparring Partner,8,1,54,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,5,1,95,,,,
7,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),14,2,70,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,98,,,,
9,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,41,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,3,6,,,,
11,down,Mikis Theodorakis Orchestra & Mikis Theodorakis,Zorba's Dance (feat. Thanasis Vasilas) [Live],3,3,3,,,,
12,down,Manu Chao,Me Gustas Tu,10,1,98,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),16,4,91,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,90,4,81,,,,
15,down,Shantel,Disko Partizani,11,3,97,,,,
16,-,Dulce Pontes,Canção do Mar,-,16,1,,,,
17,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,90,,,,
18,down,Nikos Vertis,S' Agapao,7,7,10,,,,
19,up,Khaled,C’est la vie,21,3,82,,,,
20,up,Matia Bazar,Ti sento,99,2,97,,,,
21,-,Wizkid,Essence,-,2,12,,,,
22,down,Herzchen,Mein Kind (Duett Version),12,12,9,,,,
23,up,Dario G,Sunchyme,97,5,96,,,,
24,down,Manu Chao,Bongo Bong,22,1,91,,,,
25,-,Helene Fischer,Die Rose (Live),-,4,87,,,,
26,-,Alice,Una notte speciale,-,3,93,,,,
27,-,Ballati Tutti Quanti,Lu core meu,-,27,1,,,,
28,-,Dj Jabato,Love nwantiti (Remix),-,28,1,,,,
29,-,Rusted Root,Send Me On My Way,-,2,71,,,,
30,-,Oliver Onions,Banana Joe,-,10,44,,,,
31,-,Arash,One Night in Dubai (feat. Helena),-,10,14,,,,
32,-,Nu Genea,Marechià (with Celia Kameni),-,23,4,,,,
33,down,Panjabi MC,Mundian to Bach Ke,31,5,42,,,,
34,-,Perotá Chingò,Toda Vida,-,34,1,,,,
35,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,51,,,,
36,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,36,1,,,,
37,-,Kapela Biesiadna,Piosenka Pożegnalna,-,37,1,,,,
38,-,Wizkid,Mood,-,38,1,,,,
39,-,Abel Chungu Musuka,Extra Time,-,39,1,,,,
40,-,Perotá Chingò,Tres,-,40,1,,,,
41,-,Bibi Tanga et le professeur inlassable,Ayo,-,41,1,,,,
42,-,Famille Royale,Yesu,-,42,1,,,,
43,-,L'Alba,Guarisce,-,43,1,,,,
44,-,Camilo Bonne,De Algún Modo (feat. Alexander Abreu),-,44,1,,,,
45,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,45,2,,,,
46,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,46,1,,,,
47,-,Rocco Granata,Marina,-,24,8,,,,
48,-,Omar Sosa & Seckou Keita,Kharit,-,48,1,,,,
49,-,Diana Vilarinho,Estas Quadras Que Vos Deixo,-,49,1,,,,
50,-,Eser Eyüboğlu,Gesi Bağları,-,50,1,,,,
51,-,Lorenzo Ferrara,Madara Uchiha (The God Awakened),-,51,1,,,,
52,-,"DJ Aroma, Mr Eazi, Nhlanhla Nciza & Dj Edu",Breakup Riddim (DJ Edu Mix),-,52,1,,,,
53,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
54,-,Fanfare Sainte-Cécile d'Eben-Emael,Crâmignons (Basse-Meuse),-,54,1,,,,
55,-,Grup Şile,Sen Sen,-,55,1,,,,
56,-,Dowdelin,Simé Love,-,56,1,,,,
57,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,57,3,,,,
58,-,Mirage Band 8,Mirage,-,58,1,,,,
59,-,Fireboy DML,Champ (feat. D Smoke),-,59,1,,,,
60,-,Ebony Bella,Omwanghegbemwen Iye (feat. Influence Akaba),-,60,1,,,,
61,-,The Rayah,"In another life, Maybe (Instrumental)",-,61,1,,,,
62,-,Trezzor,Mon amour (feat. Urban boys & Ziggy 55),-,62,1,,,,
63,-,Tremor & Barda,Caracol (Barda),-,63,1,,,,
64,-,CROIX HEALING,Overcome,-,64,1,,,,
65,-,Nikiforos,Mou Elipses,-,65,1,,,,
66,-,Hamid Hiraad,Enferadi,-,66,1,,,,
67,-,Analog Players Society,Let the Music Play (Instrumental),-,67,1,,,,
68,-,Yoga Mantras,Sat Nam Wahe Guru (Rebirth),-,68,1,,,,
69,-,Grand Larceny,Lost In You,-,69,1,,,,
70,-,Bandalusa,Tem Que Ser uma Gordinha,-,70,1,,,,
71,-,Samvel Yervinyan,"Ov Siroun, Siroun (Hey Pretty, Pretty) [feat. Armen Aharonian]",-,71,1,,,,
72,-,Swinging Bavarians,Trompeten Echo,-,72,1,,,,
73,-,Buena Vista Social Club,Orgullecida (Alternate Trio Take),-,73,1,,,,
74,-,Marchal Ujeku,Eka (feat. Olivier Wabahavu),-,74,1,,,,
75,-,Dominic Behan & John Hasted,Barry's Column,-,75,1,,,,
76,-,Toots & The Maytals,I Gotta Woman,-,76,1,,,,
77,-,Lajcsi Lagzi,"Nem az a fontos, az ember hány éves",-,77,1,,,,
78,-,Carmelo Zappulla,Sarausa (Siracusa),-,78,1,,,,
79,-,Philkeys & Yemi Alade,Oke,-,79,1,,,,
80,-,Eamonn McCrystal,Will You Go Lassie Go (Live) [feat. Wendy Luck],-,80,1,,,,
81,-,Buena Vista Social Club,La Cleptómana,-,81,1,,,,
82,-,Buena Vista Social Club,Descripción de un Sueño,-,82,1,,,,
83,-,Eamonn McCrystal,A Living Prayer (Live),-,83,1,,,,
84,-,Elis Regina,Poema,-,84,1,,,,
85,-,Soosan,Khodam Kardam Keh Lanat Bar Khodam Baad,-,85,1,,,,
86,-,Willy Schobben,Happy José (Ching-Ching),-,86,1,,,,
87,-,Djamila & Salim,Delloula,-,87,1,,,,
88,-,Buena Vista Social Club,La Pluma,-,74,2,,,,
89,-,Alice Babs,"Nur Du, Du, Du Allein",-,89,1,,,,
90,-,Buena Vista Social Club,Vicenta,-,79,2,,,,
91,-,Johnny Hess,Je Suis Swing,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,8,82,,,,
93,-,Tartalo Music,Branlea,-,93,1,,,,
94,-,ΤΑΞΙΔΕΥΤΕΣ,ΟΝΕΙΡΑ ΜΠΛΕ,-,94,1,,,,
95,-,Thé Green Music,Timelaps,-,95,1,,,,
96,-,Semahgne Belew,Yakoranal,-,96,1,,,,
97,-,Emad Sayyah,Habibi Loves My Belly (Percussion Version),-,97,1,,,,
98,-,Giorgos Maglaras,Pentozali,-,98,1,,,,
99,down,Alice,Per Elisa,18,3,86,,,,
100,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,81,,,,
