Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band4Dancers,I WONDER WHY (Langsamer Walzer),3,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,57,,,,
3,up,Riccardo Fogli,Malinconia,4,1,11,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,57,,,,
5,up,Paolo Conte,Sparring Partner,6,1,13,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,22,1,55,,,,
7,up,Matia Bazar,Ti sento,15,2,56,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,57,,,,
9,up,Rusted Root,Send Me On My Way,31,2,36,,,,
10,up,Shantel,Disko Partizani,12,3,56,,,,
11,up,Dario G,Sunchyme,16,5,56,,,,
12,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),10,2,32,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,30,4,53,,,,
14,up,Manu Chao,Me Gustas Tu,14,1,57,,,,
15,down,Manu Chao,Bongo Bong,13,2,55,,,,
16,up,Mory Kanté,Yeke Yeke,19,3,30,,,,
17,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,48,,,,
18,down,Helene Fischer,Die Rose (Live),17,4,51,,,,
19,down,Amadou & Mariam,La réalité,1,1,3,,,,
20,up,Dario G,"Carnaval De Paris (12"" Mix)",23,14,45,,,,
21,down,Herzchen,Mein Kind,5,1,6,,,,
22,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,2,43,,,,
23,-,"Ruth Ziesak, Monica Groop & Christoph Prégardien","Jauchzet, frohlocket",-,23,1,,,,
24,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,47,,,,
25,-,Lindsey Stirling,We Found Love,-,16,33,,,,
26,up,Salomé de Bahia,Outro Lugar,26,11,40,,,,
27,up,K. H. Bandosz,Heja BVB,27,6,37,,,,
28,down,Khaled,Aicha (version mixte),8,1,57,,,,
29,up,Deva Premal,Gayatri Mantra,29,3,40,,,,
30,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),28,9,33,,,,
31,up,Jimmy Cliff,You Can Get It If You Really Want,33,19,11,,,,
32,up,Chester See,God Damn You're Beautiful,34,19,24,,,,
33,down,Alice,Una notte speciale,21,3,53,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,1,41,,,,
35,up,I Santo California,Tornerò,36,2,39,,,,
36,up,The Cast,Auld Lang Syne,39,2,23,,,,
37,up,The Irish Rovers,Drunken Sailor,38,13,24,,,,
38,up,Manu Chao,La Vida Tombola,40,33,3,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,48,14,24,,,,
40,up,Ottawan,Hands Up (Give Me Your Heart),41,5,21,,,,
41,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,25,,,,
42,up,Riccardo Fogli,Storie di tutti I giorni,44,7,15,,,,
43,up,Demis Roussos,Goodbye My Love Goodbye,43,9,15,,,,
44,up,A.M.P.,Azzurro,45,26,11,,,,
45,up,Oliver Onions,Banana Joe,47,10,19,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,22,13,,,,
47,up,Rupee,Tempted to Touch,51,25,10,,,,
48,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],52,43,5,,,,
49,up,Manu Chao,Rainin In Paradize,60,40,12,,,,
50,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,8,,,,
51,down,Cirque du Soleil,Alegria,37,5,24,,,,
52,-,Paolo Conte,Gli impermeabili,-,52,1,,,,
53,-,Irma,I Know,-,37,1,,,,
54,down,Alice,Per Elisa,32,3,49,,,,
55,-,DJ Tunez & Olamide,Require,-,55,1,,,,
56,up,ケルティック・ウーマン,Amazing Grace,59,12,14,,,,
57,-,Jaido P,Brokoto,-,57,1,,,,
58,-,DJ Teddy-O & Jay Moore,Complete,-,58,1,,,,
59,up,Secret Garden,Nocturne,61,19,9,,,,
60,-,Yonatan Razel & Aaron Razel,Achat Sha'alti,-,54,2,,,,
61,-,Khusugtun,Arvan Khoyor Jil,-,61,1,,,,
62,-,Peppe Barra,Libero ancora,-,62,1,,,,
63,-,Israel Kamakawiwo'ole,Hawai'i '78,-,63,1,,,,
64,-,Peppe Barra,Simme zingari,-,64,1,,,,
65,-,Santabarbara,Charly,-,65,1,,,,
66,-,Peppe Barra,Se dimane je muresse,-,66,1,,,,
67,-,Peppe Barra,Ballata del re,-,67,1,,,,
68,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,40,1,,,,
69,down,Django 3000,Heidi,24,19,10,,,,
70,-,Peppe Barra,Viandante,-,70,1,,,,
71,-,Nox,My Melody (feat. Master KG),-,50,2,,,,
72,down,Ronan Hardiman,Lord of the Dance (With Taps),46,31,24,,,,
73,-,Tahir Palali,Bülbülün Feryadı,-,73,1,,,,
74,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,7,,,,
75,-,Madredeus,Vem (Além de Toda a Solidão),-,75,1,,,,
76,-,Flavour,Umuigbo (feat. Biggie Igba),-,76,1,,,,
77,-,KAMRAN & HOOMAN,Man Toro Mikham,-,77,1,,,,
78,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,55,26,9,,,,
79,-,Kapelle Enzian Gümligen,Üse Bueb,-,79,1,,,,
80,down,Althea & Donna,Uptown Top Ranking,42,30,14,,,,
81,down,Mory Kanté,Yeke Yeke (Short Mix),56,49,5,,,,
82,-,Laudate Dominum,Litania Do Wszystkich Świętych,-,82,1,,,,
83,up,'נדב גדג,Golden Boy,95,56,8,,,,
84,down,Sha,Respect the Girls,58,50,7,,,,
85,down,Khaled,C’est la vie,57,3,44,,,,
86,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,8,48,,,,
87,up,Bettina Wegner,Kinder (Sind So Kleine Hände),98,19,5,,,,
88,-,Korede Bello,Do Like That,-,34,6,,,,
89,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,53,,,,
90,up,Manu Chao,Clandestino,99,16,6,,,,
91,-,Manu Chao,Bongo Bong,-,55,4,,,,
92,down,The Auld Town Band & Pipes,Scotland the Brave,49,27,11,,,,
93,up,Miten,So Much Magnificence (feat. Deva Premal),97,35,6,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,24,3,,,,
95,-,Sigur Rós,Hoppípolla,-,58,3,,,,
96,down,Shantel,Disko Boy,54,22,8,,,,
97,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,2,,,,
98,-,Mahala Raï Banda,Mahalageasca,-,61,2,,,,
99,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,3,,,,
100,down,Buena Vista Social Club,Chan Chan (Live),96,49,6,,,,
