Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,186,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,186,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,186,,,,
4,up,Manu Chao,Bongo Bong,8,1,175,,,,
5,-,Burna Boy,Sittin' On Top Of The World,-,1,1,,,,
6,up,Paolo Conte,Sparring Partner,10,1,142,,,,
7,up,Shantel,Disko Partizani,17,3,184,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],14,3,121,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,161,,,,
10,-,Rusted Root,Send Me On My Way,-,2,140,,,,
11,-,Salomé de Bahia,Outro Lugar,-,11,140,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,169,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,13,1,183,,,,
14,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,139,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],97,3,53,,,,
16,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,146,,,,
17,down,Herzchen,Mein Kind,1,1,132,,,,
18,down,K. H. Bandosz,Heja BVB,6,6,135,,,,
19,-,Deva Premal,Gayatri Mantra,-,3,143,,,,
20,-,Matia Bazar,Ti sento,-,2,179,,,,
21,-,Helene Fischer,Die Rose (Live),-,4,167,,,,
22,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,111,,,,
23,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),9,2,146,,,,
24,-,I Santo California,Tornerò,-,2,137,,,,
25,-,Chester See,God Damn You're Beautiful,-,19,106,,,,
26,-,The Irish Rovers,Drunken Sailor,-,13,114,,,,
27,-,New Earth Project,"Hidden Wonders (feat. Gabriel Saban, Anne-Sophie Versnaeyen & Alina Lesnik)",-,27,1,,,,
28,-,"Zucchero, Luciano Pavarotti & Michael Kamen",Miserere,-,28,1,,,,
29,-,Ottawan,Hands Up (Give Me Your Heart),-,5,102,,,,
30,down,Χάρις Αλεξίου,To Tango Tis Nefelis,5,2,9,,,,
31,-,Mohamed Najem,Wa Habibi,-,31,1,,,,
32,-,Bombino,Tazidert,-,32,1,,,,
33,-,Buddha's Flute,Compassion,-,33,1,,,,
34,down,Miriam Makeba,Pata Pata (Stereo Version),30,3,97,,,,
35,-,Danûk,De Çêkin,-,35,1,,,,
36,-,Mou'tasem Billah Al-Asaly,Azan,-,36,1,,,,
37,-,Ayfer Düzdaş,Sallana Sallana (Live),-,37,1,,,,
38,-,Ayüü,Sonia (feat. GJtheCaesar),-,38,1,,,,
39,-,Amr Diab,Nour El Ain,-,39,1,,,,
40,-,Pepe & The Bottle Blondes,Cuentame Que Te Paso,-,40,1,,,,
41,-,Ayfer Düzdaş,Hey Narim (Live),-,41,1,,,,
42,-,Loreena McKennitt,The Mummers' Dance,-,42,6,,,,
43,-,Ayüü,Gawu,-,43,1,,,,
44,-,The Cast,Auld Lang Syne,-,2,99,,,,
45,-,Riccardo Fogli,Storie di tutti I giorni,-,7,83,,,,
46,down,Loud Urban Choir,Bloody Samaritan (Cover),42,3,23,,,,
47,-,Mari Boine,"Cuvges vuovttat, duodalas calbmi",-,47,1,,,,
48,-,Ayfer Düzdaş,Dîlberam Dîlber (Live),-,48,1,,,,
49,-,Jayo Brudjez,Low Key,-,49,1,,,,
50,-,Munknörr,Heimdallr,-,50,2,,,,
51,-,Oliver Onions,Banana Joe,-,10,103,,,,
52,-,Alice,Una notte speciale,-,3,177,,,,
53,-,"Konstantin Semyonov, Ludmila Arshavskaya, Priest Father Alexei & Cantus Sacred Music Ensemble",Our eyes have seen the resurrection of Christ…',-,53,1,,,,
54,-,Sowulo,Seolfren Sicol,-,54,1,,,,
55,-,Jorge Luis Jasso,El Pisco,-,55,1,,,,
56,-,La Cherga,Lajka,-,56,1,,,,
57,-,Miguel Burga Vergara,Pisco Es Amor,-,57,1,,,,
58,-,Mihai Mărgineanu­,Paraschiva,-,58,1,,,,
59,-,Halal Beats,Africa (Vocals Only),-,59,1,,,,
60,-,KONSTANTINA KAPIRI,Ta Mavra Mou Mesanyxta,-,60,1,,,,
61,-,King Bubba FM,Jiggle Jiggle (Party Remix),-,61,1,,,,
62,-,Khaled,El Aadyene,-,62,1,,,,
63,-,Khaled,Aicha (version mixte),-,1,173,,,,
64,-,Panos Kalidis,Asto Pano Mou,-,64,1,,,,
65,-,Global Genius,Caravan Concertina,-,65,1,,,,
66,-,Achille Togliani,Parlami d'amore Mariù,-,8,1,,,,
67,-,Ankhara Rose,Wild Woman,-,44,1,,,,
68,-,Tiama'a,"Nofo Ma Mafaufau (feat. Vili Ieru, Iopu Faivalu, Fafo Aulalo, Fale Aulalo & Tavita Mose)",-,68,1,,,,
69,-,Warren Shanti,Tout Va Bien,-,69,1,,,,
70,-,Jean Luc Pacaud,Aquanaute,-,70,1,,,,
71,-,عمار صرصر,زائر الروضة,-,71,1,,,,
72,-,Aynur Doğan,Açığım Yok,-,72,1,,,,
73,-,The Max Herzog Trio,California (Tanguillos),-,73,1,,,,
74,-,Warren Shanti,Soul Whispering,-,74,1,,,,
75,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,60,1,,,,
76,-,Arleta,Mpempa,-,76,1,,,,
77,-,Δημήτρης Διαμάντης & Σόφη Κωνσταντάκη,Τι Να Την Κάνεις Μια Καρδιά,-,77,1,,,,
78,-,Musicas Instrumentais Semanais,Música Cigana Antiga,-,64,1,,,,
79,-,Kanizsa Csillagai,"Áhuz, Mámã...",-,79,1,,,,
80,-,Avraal Sahir & Konal,Tor Hasir Karon,-,70,1,,,,
81,-,Daniela dé Santos,Ave Maria,-,75,2,,,,
82,-,Stereo Nova,Yes It Is,-,82,1,,,,
83,-,Gönül Yazar,Dönmeyecek,-,83,1,,,,
84,-,Morgan Heritage,Long To Be Home,-,77,1,,,,
85,-,Eterna,Bliss,-,85,1,,,,
86,-,Vocal-instrumental ensemble from the village of Yalovka,Yablochko (Little Apple),-,86,1,,,,
87,-,Stereo Nova,To Mathima,-,87,1,,,,
88,-,Lukas Höver,Adlerflug,-,80,1,,,,
89,-,Ioulia Karapataki,Fylla Alkalika (Live Katrakeio Theatro 2021),-,83,1,,,,
90,-,Yiddish Nachas,Simchas Yom Tov (feat. Yaakov Shwekey),-,84,1,,,,
91,-,Bongane Chords,Sakura Concert,-,89,1,,,,
92,-,Zafeiris Melas,Oso Pernai O Keros,-,90,1,,,,
93,-,Mary Linda,Varka Sto Gialo,-,93,1,,,,
94,-,Ahmed Abdel Fattah,Techno Tabla,-,94,1,,,,
95,-,Merdiven,Gökkuşağı,-,95,1,,,,
96,-,A.M.P.,Azzurro,-,26,70,,,,
97,-,Rupee,Tempted to Touch,-,25,56,,,,
98,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,59,,,,
99,-,Shantel,Disko Boy,-,22,52,,,,
100,-,Alice,Per Elisa,-,3,164,,,,
