Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,139,,,,
2,up,Rema,Calm Down,2,1,18,,,,
3,up,Loud Urban Choir,Bloody Samaritan (Cover),5,3,6,,,,
4,up,Matia Bazar,Ti sento,4,2,135,,,,
5,down,Herzchen,Mein Kind,3,1,85,,,,
6,up,Paolo Conte,Sparring Partner,7,1,95,,,,
7,down,Khaled,Aicha (version mixte),6,1,138,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],11,3,77,,,,
9,up,I Santo California,Tornerò,24,2,95,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,139,,,,
11,up,Manu Chao,Me Gustas Tu,16,1,139,,,,
12,up,Manu Chao,Bongo Bong,13,1,129,,,,
13,down,Alice,Una notte speciale,9,3,133,,,,
14,down,Shantel,Disko Partizani,8,3,137,,,,
15,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),15,4,130,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,4,118,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,1,95,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,42,,,,
19,down,Alice,Per Elisa,12,3,123,,,,
20,down,Helene Fischer,Die Rose (Live),19,4,121,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,30,1,136,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,111,,,,
23,down,Khaled,C’est la vie,18,3,120,,,,
24,up,Rusted Root,Send Me On My Way,26,2,99,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,3,7,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,2,104,,,,
27,up,Lindsey Stirling,We Found Love,28,16,84,,,,
28,up,Salomé de Bahia,Outro Lugar,29,11,95,,,,
29,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,9,85,,,,
30,-,K. H. Bandosz,Heja BVB,-,6,89,,,,
31,up,Deva Premal,Gayatri Mantra,32,3,98,,,,
32,up,Jimmy Cliff,You Can Get It If You Really Want,37,19,58,,,,
33,down,Burna Boy,Last Last,14,3,9,,,,
34,down,Deutsche Nationalhymne,Deutsche Nationalhymne,33,13,72,,,,
35,up,Chester See,God Damn You're Beautiful,39,19,66,,,,
36,down,The Royal Scots Dragoon Guards,Amazing Grace,22,4,123,,,,
37,up,Ottawan,Hands Up (Give Me Your Heart),55,5,62,,,,
38,up,Mory Kanté,Yeke Yeke,97,3,72,,,,
39,up,The Irish Rovers,Drunken Sailor,43,13,74,,,,
40,down,Hasenscheisse,Bernd am Grill,27,8,48,,,,
41,up,Cirque du Soleil,Alegria,98,5,62,,,,
42,down,Django 3000,Heidi,40,19,53,,,,
43,-,The Cast,Auld Lang Syne,-,2,60,,,,
44,-,Oliver Onions,Banana Joe,-,10,64,,,,
45,-,Riccardo Fogli,Storie di tutti I giorni,-,7,52,,,,
46,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,99,,,,
47,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,122,,,,
48,-,Demis Roussos,Goodbye My Love Goodbye,-,9,47,,,,
49,-,A.M.P.,Azzurro,-,26,42,,,,
50,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,43,,,,
51,-,Althea & Donna,Uptown Top Ranking,-,30,47,,,,
52,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,34,,,,
53,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,30,,,,
54,-,Shantel,Disko Boy,-,22,29,,,,
55,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,34,,,,
56,-,Manu Chao,Rainin In Paradize,-,40,44,,,,
57,up,The Royal Scots Dragoon Guards,Highland Cathedral,100,14,67,,,,
58,up,Ronan Hardiman,Lord of the Dance (With Taps),99,31,63,,,,
59,-,The Dubliners,The Rocky Road to Dublin (Live),-,54,12,,,,
60,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,26,,,,
61,-,ケルティック・ウーマン,Amazing Grace,-,12,44,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,8,119,,,,
63,-,Delerium & Sarah McLachlan,Silence,-,31,2,,,,
64,-,Irma,I Know,-,37,31,,,,
65,-,Rupee,Tempted to Touch,-,25,35,,,,
66,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,4,12,,,,
67,-,Jay Lima,Toxic,-,67,1,,,,
68,-,Sivil Mehter Takımı ve Korosu,Ceddin Deden,-,68,1,,,,
69,-,Wardruna,Helvegen,-,25,19,,,,
70,-,Sona Jobarteh,Gambia,-,42,1,,,,
71,-,Dur-Dur Band,Dur-Dur Band Introduction,-,71,1,,,,
72,down,Herzchen,Mein Kind (Duett Version),42,12,28,,,,
73,-,Secret Garden,Nocturne,-,19,35,,,,
74,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,33,,,,
75,-,Mercedes Sosa,Gracias A La Vida,-,64,4,,,,
76,-,Mehdi Ahmadvand,Leili,-,76,1,,,,
77,-,Culita Sterp,Agonie si extaz,-,77,1,,,,
78,-,Deolinda & Manel Cruz,Desavindos,-,78,1,,,,
79,-,Yaprak Sayar,Ey Güzel Kırım,-,79,1,,,,
80,-,Guaschara,La Melodía,-,80,1,,,,
81,down,Panjabi MC,Mundian to Bach Ke,48,5,55,,,,
82,-,DJ Kamran MM,QapQara Zülmet Geceler (feat. Oruc Amin & Zemine Duygu),-,82,1,,,,
83,-,Marco Trochelmann,Fujara: Tone Miniature No. 19 (Multitrack),-,83,1,,,,
84,-,Spyros Koukos & Traditional,Firewalking Dance IV,-,84,1,,,,
85,-,Ali Yıldız,Dersim Kadar Yalnızım,-,85,1,,,,
86,-,Marco Trochelmann,Fujara: Tone Miniature No. 4,-,86,1,,,,
87,-,Rosario La Tremendita & Juan José Suárez Paquete,Romería Origen (Bambera Fandango) [Remix],-,87,1,,,,
88,-,Benito Lertxundi,Azkaindarrak,-,88,1,,,,
89,-,Susan Albers,Eine für Alle: Frauenschützen Münsterland Vereinslied,-,89,1,,,,
90,-,Lehakat Sfataim,זין ליעטאק אללה,-,90,1,,,,
91,-,Woodstock,TRAVELINGMEN,-,91,1,,,,
92,-,Sina Rambo,Lamborghini (feat. Offset & Davido),-,92,1,,,,
93,-,Lehakat Sfataim (להקת שפתיים),Hadoza חדוז'ה,-,93,1,,,,
94,-,Mory Kanté,Yeke Yeke (Short Mix),-,49,23,,,,
95,-,Manu Chao,Clandestino,-,16,17,,,,
96,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,23,,,,
97,-,Sha,Respect the Girls,-,50,25,,,,
98,-,Korede Bello,Do Like That,-,34,15,,,,
99,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,16,,,,
100,-,P-Square,Personally,-,25,2,,,,
