Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,215,,,,
2,up,Manu Chao,Me Gustas Tu,9,1,215,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,215,,,,
4,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,145,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,82,,,,
6,up,Helene Fischer,Die Rose (Live),16,4,196,,,,
7,down,Herzchen,Mein Kind,2,1,161,,,,
8,up,Ekaterina Shelehova,Savage Daughter,33,1,32,,,,
9,up,Shantel,Disko Partizani,10,3,213,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,14,1,212,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,198,,,,
12,up,Manu Chao,Bongo Bong,12,1,204,,,,
13,down,Matia Bazar,Ti sento,3,2,208,,,,
14,up,Salomé de Bahia,Outro Lugar,40,11,169,,,,
15,up,Deva Premal,Gayatri Mantra,41,3,172,,,,
16,up,Deutsche Nationalhymne,Deutsche Nationalhymne,21,13,136,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,1,167,,,,
18,up,I Santo California,Tornerò,20,2,165,,,,
19,down,Khaled,Aicha (version mixte),6,1,194,,,,
20,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),19,2,174,,,,
21,up,Chester See,God Damn You're Beautiful,22,19,131,,,,
22,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,112,,,,
23,up,The Irish Rovers,Drunken Sailor,23,13,143,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),25,5,129,,,,
25,up,The Cast,Auld Lang Syne,27,2,124,,,,
26,down,Alice,Una notte speciale,15,3,205,,,,
27,up,Oliver Onions,Banana Joe,29,10,130,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,28,7,110,,,,
29,up,The Auld Town Band & Pipes,Scotland the Brave,43,27,85,,,,
30,up,Rupee,Tempted to Touch,30,25,77,,,,
31,down,Alice,Per Elisa,18,3,191,,,,
32,-,Flavour,Big Baller,-,32,1,,,,
33,-,Chico Trujillo,Loca,-,33,1,,,,
34,-,Kimoereus,Happy Birthday Papa,-,34,1,,,,
35,-,The Irish Rovers,Christmas In Killarney,-,35,3,,,,
36,-,Jonathan Roth-Deblon,Nordmänner,-,36,1,,,,
37,-,Jillian LaDage,Nos Galan,-,37,1,,,,
38,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,29,2,,,,
39,-,Miiesha,By The Boab Tree,-,39,1,,,,
40,-,"Daniela Lorenz, Heiri Känzig, Andi Pupato & Jaime Antonio Vargas",Moliendo Café,-,40,1,,,,
41,down,Enbella,Always Remember Us This Way,5,5,5,,,,
42,-,Cemil Qocgiri,Şîya Sanî,-,42,1,,,,
43,-,"Daniela Lorenz, Heiri Känzig & Andi Pupato",A Caballo,-,43,1,,,,
44,-,Lesti,Terkesan,-,44,1,,,,
45,-,Ensemble Rossi,Auf einem Baum ein Kuckuck saß (Instrumental),-,45,1,,,,
46,down,Jonna Jinton,The Wolf Song,37,14,3,,,,
47,-,유성은,Star,-,47,1,,,,
48,-,The Scottish Fiddle Orchestra,Death of a Queen (Live),-,48,1,,,,
49,-,Daniela Lorenz & Jaime Antonio Vargas,Dolencias,-,49,1,,,,
50,-,Herzchen,Pippistyle,-,30,11,,,,
51,-,"Daniela Lorenz, Heiri Känzig & Andi Pupato",Visión,-,51,1,,,,
52,-,Vjeezy,No Money (feat. Yo Maps & Chef 187),-,52,1,,,,
53,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,27,3,,,,
54,-,Herzchen,1000 Träume,-,54,2,,,,
55,-,Joy Mamayabay,Mamuna Tribe Song (Remastered),-,55,1,,,,
56,-,Premi Johal,Merry Christmas Everyone!,-,56,1,,,,
57,-,Daniela Lorenz,El Pájaro Choghui,-,57,1,,,,
58,-,Mari Boine,Reindeer of Diamond,-,58,1,,,,
59,-,Juls,Sunsets In Sao Paolo,-,59,1,,,,
60,-,Татьяна Молчанова,Валенки,-,60,1,,,,
61,-,Elias Soler,Mi Navidad,-,61,1,,,,
62,-,Koma Welat,Dolabe,-,62,1,,,,
63,-,Moana & The Tribe,Āio Ana (feat. Mari Boine),-,63,1,,,,
64,-,Cedric Monnier,Liebesfreud,-,64,1,,,,
65,-,Luz amoi,Kommet ihr Hirten,-,65,1,,,,
66,-,Elias Soler,Enciende Tu Navidad,-,66,1,,,,
67,-,Good Cellos,Meditationsmusik,-,67,1,,,,
68,-,The Surfmen,Aloha Oe,-,68,1,,,,
69,-,Dilan Akıncı,Mı Dıgo Me,-,69,1,,,,
70,-,Iraj,Raaje Dhekin Annashay,-,70,1,,,,
71,-,Ray Kane,Wa'ahila,-,71,1,,,,
72,-,Céu,Sonâmbulo,-,72,1,,,,
73,-,Céu,Visgo de Jaca,-,73,1,,,,
74,-,Hani Mojtahedy,Jin Jiyan Azadi,-,74,1,,,,
75,-,Dennis Kamakahi,'Ohana Slack Key (Instrumental),-,75,1,,,,
76,-,Dennis Kamakahi,No Ke Aha (Instrumental),-,76,1,,,,
77,-,Bobi Wine,Funtula,-,77,1,,,,
78,-,Keola Beamer,Pua Lililehua,-,78,1,,,,
79,-,David Cunningham and his Scottish Dance Band,Polharrow Burn (5x32 Reel),-,79,1,,,,
80,-,lain Cathcart and his Scottish Dance Band,John Grumlie (8x48Jig),-,80,1,,,,
81,-,Keola Beamer,Papa's 'Okolehao,-,81,1,,,,
82,-,lain Cathcart and his Scottish Dance Band,Caller Herrin (8x40 Reel),-,82,1,,,,
83,-,Keola Beamer,Kawohikukapulani,-,83,1,,,,
84,-,Keola Beamer,Wai Ulu,-,84,1,,,,
85,-,Susan MacFadyen and her Scottish Dance Band,City of Belfast (3x32 Strathspey),-,85,1,,,,
86,-,Keola Beamer,Moana's Laundry Basket,-,86,1,,,,
87,-,Keola Beamer,Mino'aka,-,87,1,,,,
88,-,Keola Beamer,Kaulana Na Pua,-,88,1,,,,
89,-,Keola Beamer,Kapalua Bay,-,89,1,,,,
90,-,Keola Beamer,Maui Waltz (Instrumental),-,90,1,,,,
91,-,Keola Beamer,Pūpū Hinuhinu (Shiny Shell Lullaby),-,91,1,,,,
92,-,Keola Beamer,Kaula 'ili (The Lariat),-,92,1,,,,
93,-,"Jim ""Kimo"" West",Maui Skies,-,93,1,,,,
94,-,Kamuela Kimokeo,Holumoana,-,94,1,,,,
95,-,"Jim ""Kimo"" West",Imagine,-,95,1,,,,
96,-,Charles Michael Brotman,Kiholo Moon,-,96,1,,,,
97,-,Keoki Kahumoku,Noe Noe Uakea,-,97,1,,,,
98,-,Ken Emerson,Hamakua Hale,-,98,1,,,,
99,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,10,84,,,,
100,down,Shantel,Disko Boy,32,22,76,,,,
