Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,162,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,5,,,,
4,up,Mavokali,Commando,4,3,10,,,,
5,up,Paolo Conte,Sparring Partner,5,1,118,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,162,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,100,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,162,,,,
9,up,I Santo California,Tornerò,34,2,115,,,,
10,up,Khaled,Aicha (version mixte),12,1,161,,,,
11,down,Shantel,Disko Partizani,9,3,160,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),14,4,153,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,4,139,,,,
14,up,Alice,Una notte speciale,26,3,155,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,8,142,,,,
16,up,Matia Bazar,Ti sento,17,2,158,,,,
17,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,145,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,3,29,,,,
19,up,Manu Chao,Bongo Bong,21,2,151,,,,
20,down,Helene Fischer,Die Rose (Live),19,4,144,,,,
21,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,133,,,,
22,up,Hasenscheisse,Bernd am Grill,23,8,70,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,13,1,159,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,126,,,,
25,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),29,2,122,,,,
26,down,Lindsey Stirling,We Found Love,25,16,105,,,,
27,up,The Royal Scots Dragoon Guards,Amazing Grace,27,4,145,,,,
28,up,Salomé de Bahia,Outro Lugar,28,11,117,,,,
29,up,K. H. Bandosz,Heja BVB,30,6,111,,,,
30,up,Alice,Per Elisa,31,3,146,,,,
31,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),32,9,104,,,,
32,up,Deva Premal,Gayatri Mantra,33,3,120,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,116,,,,
34,up,Chester See,God Damn You're Beautiful,36,19,85,,,,
35,up,Ottawan,Hands Up (Give Me Your Heart),37,5,82,,,,
36,up,Mory Kanté,Yeke Yeke,42,3,92,,,,
37,up,Jimmy Cliff,You Can Get It If You Really Want,44,19,80,,,,
38,down,Django 3000,Heidi,35,19,73,,,,
39,up,The Irish Rovers,Drunken Sailor,39,13,94,,,,
40,down,Herzchen,Mein Kind,11,1,108,,,,
41,-,Burna Boy,Last Last,-,3,31,,,,
42,down,Khaled,C’est la vie,38,3,143,,,,
43,up,Oliver Onions,Banana Joe,45,10,84,,,,
44,down,Cirque du Soleil,Alegria,40,5,82,,,,
45,-,Ayub Ogada,Kothbiro,-,4,4,,,,
46,-,Rewşan Çeliker,Lo Berde,-,46,1,,,,
47,up,Demis Roussos,Goodbye My Love Goodbye,92,9,66,,,,
48,down,The Cast,Auld Lang Syne,43,2,80,,,,
49,down,The Royal Scots Dragoon Guards,Highland Cathedral,46,14,87,,,,
50,-,Oliver N'Goma,Nelly,-,50,1,,,,
51,-,Volker Leiss & Matthias F. Kiemle,Gegenwärtig,-,51,1,,,,
52,-,Magic System,Magic In The Air (feat.Chawki),-,29,10,,,,
53,down,Tol & Tol,Eleni (Edit),20,15,14,,,,
54,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,54,2,,,,
55,-,Coco Mbassi,Sisea,-,55,1,,,,
56,-,Chicuelo,Calma (feat. Martin Meléndez & David Gómez),-,56,1,,,,
57,-,Phil Coulter,The Last Rose of Summer,-,57,1,,,,
58,-,Beekay,I Am Beauri,-,58,1,,,,
59,-,Jamie van Boxtel,Casanova,-,59,1,,,,
60,-,Blondu De La Timisoara,Dragoste Mai Rece Ca Iarna,-,60,1,,,,
61,-,Chicuelo,"La Perona (feat. Martin Meléndez, Diego Amaya & David Gómez)",-,61,1,,,,
62,-,Luftwaffenmusikkorps 3,Leichte Kavallerie,-,62,1,,,,
63,-,Chicuelo,Django (feat. Martin Meléndez & David Gómez),-,63,1,,,,
64,-,Despina Vandi,Sta Dosa Ola,-,64,1,,,,
65,-,Chicuelo,Plaza del Pilar (feat. Diego Amaya),-,65,1,,,,
66,-,Luftwaffenmusikkorps 3,Parademarsch No.1,-,66,1,,,,
67,-,D-Day,Sweet Sultan,-,67,1,,,,
68,down,Ayra Starr,Rush,52,2,10,,,,
69,-,Superhorn Walti Sigrist,Wenn die Sonne erwacht in den Bergen,-,69,1,,,,
70,-,Chicuelo,"Tiempo de Tangos (feat. Martin Meléndez, Diego Amaya & David Gómez)",-,70,1,,,,
71,-,Luftwaffenmusikkorps 3,Freiweg - Dragoner Rgt. Nr 14,-,71,1,,,,
72,-,Sivan Perwer,Dilo Yeman,-,72,1,,,,
73,-,Aguila Real,Índio Mensageiro,-,73,1,,,,
74,-,Robert Gass & On Wings of Song,Woa Woa,-,74,1,,,,
75,-,Pigeons on the Gate,A Thousand Dreams (feat. Sounds of Keila & Roger O'Dubler),-,75,1,,,,
76,-,Moe idriss,Sza (Big Boys),-,50,1,,,,
77,-,Aguila Real,Suddhosi Buddhosi,-,77,1,,,,
78,-,Mama Esther,Aka Karabi,-,78,1,,,,
79,-,Gerry Mahesa,Kesayanganku (feat. Lala Widy),-,79,1,,,,
80,-,Superhorn Walti Sigrist & Helly Kumpusch,Blues für dich,-,80,1,,,,
81,-,Miramundo,Molcajete,-,81,1,,,,
82,-,Black Ox Orkestar,Tish Nign,-,82,1,,,,
83,-,Luftwaffenmusikkorps 3,Fehrbelliner Reitermarsch,-,83,1,,,,
84,-,National Orchestras,Douakarit (Georgia),-,84,1,,,,
85,up,Irma,I Know,86,37,49,,,,
86,-,Luftwaffenmusikkorps 3,Marsch der finnländischen Reiterei,-,86,1,,,,
87,-,Sven Wunder,Hanami,-,87,1,,,,
88,-,Herzchen,Einer fehlt,-,19,6,,,,
89,up,Althea & Donna,Uptown Top Ranking,93,30,66,,,,
90,-,Superhorn Walti Sigrist,Ave Maria,-,90,1,,,,
91,-,Music Unlimited,The Soul of Africa,-,91,1,,,,
92,-,Kobo Town,One by One,-,92,1,,,,
93,-,Superhorn Walti Sigrist,Ku-Ku Jodel,-,93,1,,,,
94,-,Superhorn Walti Sigrist,Das Alphorn klingt von den Bergen,-,94,1,,,,
95,-,Cemal Kuru,Medine Yolları,-,95,1,,,,
96,-,Goran Bregovic,Lullaby,-,68,2,,,,
97,-,Aimable,Gruß an Kiel,-,97,1,,,,
98,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,98,1,,,,
99,down,Ronan Hardiman,Lord of the Dance (With Taps),87,31,82,,,,
100,down,Manu Chao,Rainin In Paradize,97,40,62,,,,
