Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,15,,,,
3,up,Khaled,Aicha (version mixte),4,1,15,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,15,,,,
5,up,Shantel,Disko Partizani,5,3,15,,,,
6,-,Panjabi MC,Mundian to Bach Ke,-,5,9,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,15,,,,
8,up,Manu Chao,Me Gustas Tu,16,1,15,,,,
9,up,Dario G,Sunchyme,13,5,15,,,,
10,up,Helene Fischer,Die Rose (Live),94,4,15,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,80,4,15,,,,
12,up,Alice,Una notte speciale,83,3,15,,,,
13,down,Alice,Per Elisa,10,3,15,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,2,1,15,,,,
15,down,Matia Bazar,Ti sento,8,2,15,,,,
16,down,Manu Chao,Bongo Bong,6,2,15,,,,
17,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],86,11,15,,,,
18,up,Dario G,"Carnaval De Paris (12"" Mix)",100,14,15,,,,
19,-,Herzchen,Musterkind,-,19,1,,,,
20,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,14,,,,
21,-,K. H. Bandosz,Heja BVB,-,6,14,,,,
22,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),30,9,14,,,,
23,-,Deva Premal,Gayatri Mantra,-,3,14,,,,
24,-,Georges Armel,Trouloulou,-,24,1,,,,
25,-,Miriam Makeba,Pata pata,-,20,8,,,,
26,-,The Music Bakery,Hawaiian Holiday,-,26,1,,,,
27,-,Erste Allgemeine Verunsicherung,Der Tod,-,27,7,,,,
28,-,Giannis Ploutarhos,File,-,28,1,,,,
29,-,Ringing Volcano,Komorebi Sketch Book,-,29,1,,,,
30,-,Ralph Beauzart,Lampedusa,-,30,1,,,,
31,-,Thanasis Vasilakis,Syrtaki,-,31,1,,,,
32,-,Nicolae Guță,Ne Despartim Frumos,-,32,1,,,,
33,-,Jocelyne Labylle & Cheela,Laisse parler les gens (feat. Jacob Desvarieux & Passi),-,33,1,,,,
34,-,Roberto Vecchioni,Milady,-,34,1,,,,
35,-,Salomé de Bahia,Outro Lugar,-,11,14,,,,
36,-,Veranda,Flohzirkus,-,36,1,,,,
37,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,35,3,,,,
38,-,Celtic Angels,When You Were Sweet Sixteen,-,38,1,,,,
39,-,Varyna,Moulétchaka (feat. Santrinos Raphael),-,39,1,,,,
40,-,Mostafa Shawky,Maltashet El aloub,-,40,1,,,,
41,-,Melaní Luraschi,Con Toda Palabra,-,41,1,,,,
42,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,42,1,,,,
43,-,Piper,Twilight,-,43,1,,,,
44,-,Samskara,Laksmi,-,44,1,,,,
45,-,Olamide,Wonma!,-,45,1,,,,
46,-,Melaní Luraschi,Espejos (En Vivo),-,46,1,,,,
47,-,Alfio Scandurra,C'est Pour Toi,-,47,1,,,,
48,-,Yaser Edessa,Jı Dil Kur Dınalım,-,48,1,,,,
49,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,12,,,,
50,-,Buddha's Lounge,Spanish Rose,-,50,1,,,,
51,-,Alireza Talischi,Zendegi Joonam,-,51,1,,,,
52,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,8,13,,,,
53,-,Alfio Scandurra,La Pastorale,-,53,1,,,,
54,-,Le Ballet Polynésien Heiva,Nahoata,-,54,1,,,,
55,-,Zheng Ensemble,Calm Water,-,55,1,,,,
56,-,Ottawan,Hands Up (Give Me Your Heart),-,5,9,,,,
57,-,Alfio Scandurra,Entre Nous,-,57,1,,,,
58,-,Percival Schuttenbach,"Lazare (Steel for Humans, Bulgaria)",-,58,1,,,,
59,-,Le Ballet Polynésien Heiva,Ute Na Pita,-,59,1,,,,
60,-,Zheng Ensemble,Water Flow,-,60,1,,,,
61,-,Percival Schuttenbach,Vrsuta (Montenegro),-,61,1,,,,
62,-,Johnny Wakelin,In Zaire,-,43,3,,,,
63,-,Alfio Scandurra,Delicatamente,-,63,1,,,,
64,-,Gaston Guilbert,Titau (Beginning),-,64,1,,,,
65,-,Koichi Yamakawa & Jazz Barons,As Time Goes By,-,65,1,,,,
66,-,Walter Scholz,Die Schwarzwaldklinik,-,34,1,,,,
67,-,Alfio Scandurra,Lasciati andare,-,67,1,,,,
68,-,Percival Schuttenbach,Delberino (Bulgaria),-,68,1,,,,
69,-,Heilung,Krigsgaldr,-,27,2,,,,
70,-,Koichi Yamakawa & Jazz Barons,Misty,-,70,1,,,,
71,-,Percival Schuttenbach,Gusta mi magla (Serbia),-,71,1,,,,
72,-,Alfio Scandurra,Residence,-,72,1,,,,
73,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,73,1,,,,
74,-,Koichi Yamakawa & Jazz Barons,Dream,-,74,1,,,,
75,-,La Irreverente Orquesta,Coco y Melao,-,75,1,,,,
76,-,Koichi Yamakawa & Jazz Barons,Five Spot After Dark,-,76,1,,,,
77,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,77,1,,,,
78,-,Conny Froboess,Sag' mir was du denkst,-,78,1,,,,
79,-,La Chicana,"Baldosa floja (D.Gilardoni, F.Sassone, J.Bocazzi)",-,79,1,,,,
80,-,Koichi Yamakawa & Jazz Barons,I Left My Heart In Sanfrancisco,-,80,1,,,,
81,-,Amr Diab,Aam El Tabeeb,-,81,1,,,,
82,-,Koichi Yamakawa & Jazz Barons,Largo From the New World,-,82,1,,,,
83,-,Bergsänger Geyer & Singkreis Schneeberg-Neustädtel,"Glück auf, der Steiger kommt",-,66,1,,,,
84,-,Bergsänger Geyer & Singkreis Schneeberg-Neustädtel,"Deitsch un frei wolln mer sei (Heil euch, ihr deitschen Brüder)",-,25,1,,,,
85,-,Caterina Valente,Einen Ring mit zwei blutroten Steinen,-,85,1,,,,
86,-,Zip Zap,Zip Rap,-,86,1,,,,
87,-,Lorenz,Na-Na,-,87,1,,,,
88,-,Schola Sanctae Sunnivae & Hartkeriana,In I Vesperis Antiphona Ad Magnificat: Ingresso Zacharia + Magn.,-,88,1,,,,
89,-,Gülden Karaböcek,Zalim Sevgili,-,89,1,,,,
90,-,Imran Khan,Peli Waar,-,90,1,,,,
91,-,Lindsey Stirling,We Found Love,-,16,14,,,,
92,-,Christy Moore,The Tuam Beat,-,92,1,,,,
93,-,Rua das Pretas,Nha Morninha (feat. Pierre Aderne & Sara Tavares),-,93,1,,,,
94,-,Rafie The King,Pamayim Purim,-,94,1,,,,
95,-,Agata Karczewska,My Name Is Eve,-,95,1,,,,
96,-,El Gato Negro,Bombom de canela,-,96,1,,,,
97,-,El Gato Negro,Jour de fête,-,97,1,,,,
98,-,Chester See,God Damn You're Beautiful,-,19,10,,,,
99,-,Klaviermusik Entspannen & Zen Music Guru,Musik für Meditation,-,99,1,,,,
100,-,Rusted Root,Send Me On My Way,-,2,13,,,,
