Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
3,up,Ayra Starr,Rush,64,2,15,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,168,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,3,1,165,,,,
6,down,Paolo Conte,Sparring Partner,5,1,124,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,106,,,,
8,up,Matia Bazar,Ti sento,13,2,164,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,168,,,,
10,down,Khaled,Aicha (version mixte),8,1,167,,,,
11,up,Shantel,Disko Partizani,12,3,166,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,151,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,159,,,,
14,up,Alice,Una notte speciale,20,3,161,,,,
15,up,Manu Chao,Bongo Bong,15,1,157,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,145,,,,
17,down,Herzchen,Mein Kind,9,1,114,,,,
18,up,Alice,Per Elisa,25,3,152,,,,
19,-,Wally Warning,No Monkey (Salsa),-,11,3,,,,
20,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],16,11,139,,,,
21,up,Helene Fischer,Die Rose (Live),23,4,150,,,,
22,down,Hasenscheisse,Bernd am Grill,17,8,76,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,3,35,,,,
24,down,Lindsey Stirling,We Found Love,19,16,111,,,,
25,down,Salomé de Bahia,Outro Lugar,21,11,123,,,,
26,down,K. H. Bandosz,Heja BVB,22,6,117,,,,
27,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,110,,,,
28,down,Deva Premal,Gayatri Mantra,26,3,126,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,1,122,,,,
30,down,Rusted Root,Send Me On My Way,27,2,123,,,,
31,up,The Royal Scots Dragoon Guards,Amazing Grace,31,4,151,,,,
32,down,Deutsche Nationalhymne,Deutsche Nationalhymne,29,13,96,,,,
33,up,I Santo California,Tornerò,33,2,121,,,,
34,up,Django 3000,Heidi,41,19,79,,,,
35,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),35,2,128,,,,
36,down,Chester See,God Damn You're Beautiful,34,19,91,,,,
37,down,Ottawan,Hands Up (Give Me Your Heart),36,5,88,,,,
38,down,Jimmy Cliff,You Can Get It If You Really Want,32,19,86,,,,
39,-,Le mystère des voix bulgares,Kaval Sviri,-,39,1,,,,
40,up,Burna Boy,Last Last,52,3,33,,,,
41,up,Khaled,C’est la vie,92,3,149,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,8,148,,,,
43,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,11,,,,
44,down,Cirque du Soleil,Alegria,37,5,88,,,,
45,down,The Irish Rovers,Drunken Sailor,38,13,100,,,,
46,down,The Cast,Auld Lang Syne,44,2,86,,,,
47,down,Oliver Onions,Banana Joe,39,10,90,,,,
48,-,Victony,Soweto,-,32,4,,,,
49,down,Ronan Hardiman,Lord of the Dance (With Taps),42,31,88,,,,
50,down,The Royal Scots Dragoon Guards,Highland Cathedral,47,14,93,,,,
51,down,Mory Kanté,Yeke Yeke,40,3,98,,,,
52,up,Althea & Donna,Uptown Top Ranking,54,30,71,,,,
53,up,Demis Roussos,Goodbye My Love Goodbye,87,9,71,,,,
54,-,A.M.P.,Azzurro,-,26,59,,,,
55,-,ケルティック・ウーマン,Amazing Grace,-,12,63,,,,
56,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,61,,,,
57,-,Fateh Shergill & Mr Rubal,Mishri Warga,-,57,1,,,,
58,-,Wiener Kabinett Orchester,Fledermaus Quadrille,-,58,1,,,,
59,-,Jennifer Eliogu,Olisa,-,59,1,,,,
60,-,"""Trakia"" ensemble",Kaval sviri (A Kaval Is Playing),-,60,1,,,,
61,-,Mariola Kacani,Bije Shqiptare,-,61,1,,,,
62,-,Toumani Diabaté,Ismael Drame,-,62,1,,,,
63,-,Kemal Caner,"Neyleyim Köskü, Neyleyim Sarayi",-,63,1,,,,
64,-,Dj W-Beatz & DJ Tezinho,"Mandelão da Shakira (feat. Mc Andynho Ramos, MC 2jhow, MC W1, MANSÃO FUNK RAVE, DJ DN, DJ Ery, JC NO BEAT, DJ Douglinhas, Megabaile Do Areias & GP DA",-,64,1,,,,
65,-,カミュ(CV.前野智昭),Floating Labyrinth,-,65,1,,,,
66,-,Gheorghe Zamfir & Christiane Gugger,Impression romantique,-,66,1,,,,
67,-,Peppino Patteri,Versus a trallallera,-,67,1,,,,
68,-,Buddha Code & Pianoalani,Anthem of Freedom,-,68,1,,,,
69,-,Dimitris Giotis,To Magazi (Live),-,69,1,,,,
70,down,Mavokali,Commando,45,3,16,,,,
71,-,Christos Sarlanis,Perimeno Pos kai Pos,-,71,1,,,,
72,-,Margareta Clipa,"Zi-I Vasile, Zi-I",-,72,1,,,,
73,-,Fireboy DML,Bandana,-,43,8,,,,
74,-,Majid Razavi,Panje Sob,-,74,1,,,,
75,-,Mehmet Çetin,Seni Çok Seviyorum (Acoustic Version),-,75,1,,,,
76,-,Omah Lay,soso,-,12,3,,,,
77,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,77,1,,,,
78,-,Peter Horton & Slava Kantcheff,Markt in Bahia,-,78,1,,,,
79,-,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),-,79,1,,,,
80,-,Peter Horton & Slava Kantcheff,Cosmic Guitarman,-,80,1,,,,
81,-,LMJM,Le spectacle des rues,-,81,1,,,,
82,-,Deme Lula,Ethiopia,-,82,1,,,,
83,-,Mari Pokinen,No Näed,-,83,1,,,,
84,-,葉月,睡蓮,-,84,1,,,,
85,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,52,,,,
86,-,Vali Vijelie,O Femeie (feat. Denisa),-,86,1,,,,
87,-,Tetouze,Dune (feat. Jasmine Nalaya),-,87,1,,,,
88,-,Teddy Afro,Promise,-,88,1,,,,
89,-,Aliança Divina,Agua de Estrellas (Live),-,89,1,,,,
90,-,Eyal Golan & אתניקס,ב מ וו שחורה (הופעה חיה),-,90,1,,,,
91,-,Samara Amaya,Se Iluminaba (feat. Joselete Mushogitano),-,91,1,,,,
92,-,Marsicano,Mantra Para Baden,-,92,1,,,,
93,-,David Grace & Injustice,Africa,-,93,1,,,,
94,-,Koma Rojbin,Kına Gecesi,-,94,1,,,,
95,-,Marsicano,Dança Céltica (Nos Verdes Campos Do Minho),-,95,1,,,,
96,-,Rico's Creole Band,Mon ane à Paris,-,96,1,,,,
97,-,Rosinha & Ze Do Pipo,Desgarrada da Perna Suplente,-,97,1,,,,
98,-,Nikos Kourkoulis,Mia Esi Mia Ego (Den Iparhi Logos),-,98,1,,,,
99,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,1,61,,,,
100,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,49,,,,
