Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Bongo Bong,8,1,230,,,,
2,up,I Santo California,Tornerò,2,2,191,,,,
3,up,Manu Chao,Me Gustas Tu,9,1,241,,,,
4,up,Herzchen,Mein Kind,6,1,187,,,,
5,up,Matia Bazar,Ti sento,20,2,234,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,241,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,108,,,,
9,up,Raffaella Carrà,Pedro,41,2,10,,,,
10,down,Shantel,Disko Partizani,5,3,239,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,4,206,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,224,,,,
13,-,Loreena McKennitt,Bonny Portmore,-,13,5,,,,
14,-,Hermanos Gutiérrez,Lágrimas Negras,-,14,1,,,,
15,up,Khaled,Aicha (version mixte),29,1,209,,,,
16,-,Ana Alcaide,Mikdash,-,16,2,,,,
17,-,Ionut Cercel,Made in Romania,-,4,11,,,,
18,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),12,2,196,,,,
19,down,K. H. Bandosz,Heja BVB,13,6,180,,,,
20,-,Jang Bahadur Singh Bhangu & Bharpoor Singh Bhangu,Oh Germany,-,20,1,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,10,10,103,,,,
22,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,167,,,,
23,down,Deva Premal,Gayatri Mantra,14,3,195,,,,
24,-,Duo Anggrek,Goyang Nasi Padang,-,24,1,,,,
25,down,Rusted Root,Send Me On My Way,16,2,190,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,1,193,,,,
27,down,Helene Fischer,Die Rose (Live),17,4,222,,,,
28,-,Ana Alcaide,Mikdash (Prayer): Intro,-,28,1,,,,
29,-,Oğuz Yılmaz,Erik Dalı,-,29,1,,,,
30,-,Deya Dova,Dance of the Seven Sisters,-,30,1,,,,
31,-,PASSARO,Assum Preto,-,31,1,,,,
32,-,JISR - Brücke,Hamdouchia,-,32,1,,,,
33,-,Ladaniva,Dicitencello Vuje,-,33,1,,,,
34,up,Ottawan,D.I.S.C.O. (English Maxi Version),34,16,68,,,,
35,-,Brutobeats,Onye Nwa,-,35,1,,,,
36,-,Ekaterina Shelehova,Savage Daughter,-,1,45,,,,
37,-,Amira Medunjanin & Merima Ključo,Sevdah,-,37,1,,,,
38,-,Los Gofiones,Isa de Lanzarote,-,38,1,,,,
39,-,LUAS,Wonky Driveway,-,39,1,,,,
40,-,Goran Bregovic,Gas Gas,-,35,9,,,,
41,-,Ricardo Tanturi & Alberto Castillo,Así Es la Milonga (feat. Orquesta Típica Los Indios) [Buenos Aires 27/05/1942 (Restauración 2022)],-,41,1,,,,
42,-,Dawou Tarraxo,Comment Ça Va? (feat. Ky Sheny & YnG Cole),-,39,1,,,,
43,-,Triomanzana,Cordoba Nights,-,43,1,,,,
44,-,Felicia Farerre,Schiehallion (Fairy Hill of the Caledonians),-,44,1,,,,
45,-,Mr.Madpac,Airplay,-,45,1,,,,
46,-,MALINDA,Lucky,-,46,1,,,,
47,-,Nikos Vertis,S' Agapao,-,7,18,,,,
48,-,Mark Barnwell,Gucamole,-,48,1,,,,
49,-,Rafael Cortes,Calle Vieja,-,49,1,,,,
50,-,Esy Tadesse,Egzio,-,50,1,,,,
51,-,Felicia Farerre,Destiny Calls,-,51,1,,,,
52,-,Victony,Sunday School,-,52,1,,,,
53,-,Nasboi,Umbrella (feat. Wande Coal),-,53,1,,,,
54,-,Vaggelis Moles,Pios Erotas,-,54,1,,,,
55,-,Anna Colom,Nana a Martí,-,55,1,,,,
56,-,Felicia Farerre,Valley of the Queens,-,56,1,,,,
57,-,Assol Garcia,Fijon Rafugado,-,57,1,,,,
58,-,Beats y Bateria,Carolina,-,58,1,,,,
59,-,AYLØ,Detonate (feat. Zirra),-,59,1,,,,
60,-,Acoustic System,Pitiusas Breeze,-,60,1,,,,
61,-,Omara Portuondo,He Perdido Contigo (2019 - Remaster),-,61,1,,,,
62,-,Johannes Linstead,Estrella Sobre Ella,-,62,1,,,,
63,-,Dotman,Sweet Melody,-,63,1,,,,
64,-,Paolo Propoli,Lu Rusciu De Lu Mare (feat. Brunella Selo) [Extended],-,64,1,,,,
65,-,Le Orme,Collage,-,65,1,,,,
66,-,Felicia Farerre,Fairies of the Empyrean,-,66,1,,,,
67,-,Münir Doğanay,Darbuka Havası,-,67,1,,,,
68,-,明英,别知已 (Remix),-,68,1,,,,
69,-,Johannes Linstead,Evening Embrace,-,69,1,,,,
70,-,F.O.G.,Electricity (Maxi Mix),-,70,1,,,,
71,-,The Joy,Bayang'khethela,-,71,1,,,,
72,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,72,1,,,,
73,-,Johannes Linstead,Andalucia,-,56,2,,,,
74,-,The Joy,Amaqatha Amancane,-,74,1,,,,
75,-,Steve Hackett,Firth of Fifth (feat. Djabe),-,75,1,,,,
76,-,The Joy,Uhlenge,-,76,1,,,,
77,-,Johannes Linstead,Midnight Rhumba,-,77,1,,,,
78,-,Triomanzana,Zorba's Dance,-,78,1,,,,
79,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,79,1,,,,
80,-,Planxty,As I Roved Out,-,80,1,,,,
81,-,Cillin Barry & Finbar Barry,Merrys Malt,-,81,1,,,,
82,-,Mehdi Ahmadvand,Dard,-,82,1,,,,
83,-,Skjella,Bella Ciao,-,83,1,,,,
84,-,Lata Donga,Es Leiguti,-,84,1,,,,
85,-,Ashraf Sharif Khan & Viktor Marek,Barwa,-,85,1,,,,
86,-,Cillin Barry & Finbar Barry,Highlands and Islands,-,86,1,,,,
87,-,Cillin Barry & Finbar Barry,Mists of Legend,-,87,1,,,,
88,-,Los Yoryis,Polvo'e Gallo,-,88,1,,,,
89,-,Ashraf Sharif Khan & Viktor Marek,Drive Me on the Floor,-,89,1,,,,
90,-,Ashraf Sharif Khan & Viktor Marek,Maschinenland,-,90,1,,,,
91,-,Mark Barnwell,Moonstone (feat. Al Marconi),-,91,1,,,,
92,-,Marlene Sai & Buddy Fo & The Invitations,Beyond the Reef,-,92,1,,,,
93,-,Rolando Carrasco Segovia & Rosá Guzman,Gorrioncito,-,93,1,,,,
94,-,Jean-Claude Mondesir,I pati,-,94,1,,,,
95,-,Yehoram Gaon,Balada Lahovesh,-,95,1,,,,
96,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),21,2,199,,,,
97,-,יהורם גאון,Eifo At Ahuva (איפה את אהובה),-,97,1,,,,
98,-,Marlene Sai,Kuu Ipo Ika Hee,-,98,1,,,,
99,down,Chester See,God Damn You're Beautiful,23,19,157,,,,
100,-,Robert Michaels,Fantasy,-,100,1,,,,
