Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,119,,,,
2,up,Herzchen,Mein Kind,3,1,65,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,23,,,,
4,up,Khaled,Aicha (version mixte),8,1,119,,,,
5,up,Paolo Conte,Sparring Partner,5,1,75,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,1,116,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,62,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,119,,,,
9,up,Manu Chao,Me Gustas Tu,14,1,119,,,,
10,up,I Santo California,Tornerò,25,2,81,,,,
11,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,111,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,100,,,,
13,up,Alice,Una notte speciale,17,3,113,,,,
14,down,Shantel,Disko Partizani,13,3,118,,,,
15,up,Dario G,Sunchyme,16,5,116,,,,
16,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),11,2,90,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,110,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,42,4,108,,,,
19,up,Rusted Root,Send Me On My Way,28,2,88,,,,
20,up,Helene Fischer,Die Rose (Live),20,4,106,,,,
21,down,Manu Chao,Bongo Bong,19,2,111,,,,
22,down,Matia Bazar,Ti sento,15,2,117,,,,
23,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,100,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",23,14,95,,,,
25,down,Hasenscheisse,Bernd am Grill,22,8,32,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),45,2,91,,,,
27,down,Alice,Per Elisa,18,3,106,,,,
28,down,Lindsey Stirling,We Found Love,26,16,74,,,,
29,down,Salomé de Bahia,Outro Lugar,24,11,83,,,,
30,down,Deva Premal,Gayatri Mantra,27,3,85,,,,
31,down,Deutsche Nationalhymne,Deutsche Nationalhymne,29,13,62,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,1,84,,,,
33,down,Chester See,God Damn You're Beautiful,32,19,57,,,,
34,down,Django 3000,Heidi,33,19,45,,,,
35,up,Ottawan,Hands Up (Give Me Your Heart),49,5,52,,,,
36,down,The Irish Rovers,Drunken Sailor,35,13,64,,,,
37,up,Jimmy Cliff,You Can Get It If You Really Want,41,19,49,,,,
38,down,The Cast,Auld Lang Syne,37,2,53,,,,
39,up,Mory Kanté,Yeke Yeke,46,3,64,,,,
40,up,The Royal Scots Dragoon Guards,Highland Cathedral,50,14,60,,,,
41,down,Oliver Onions,Banana Joe,39,10,56,,,,
42,up,Riccardo Fogli,Storie di tutti I giorni,44,7,44,,,,
43,up,Althea & Donna,Uptown Top Ranking,47,30,42,,,,
44,down,Ronan Hardiman,Lord of the Dance (With Taps),36,31,56,,,,
45,down,Irma,I Know,40,37,28,,,,
46,up,Demis Roussos,Goodbye My Love Goodbye,94,9,43,,,,
47,down,Khaled,C’est la vie,30,3,102,,,,
48,up,Manu Chao,Rainin In Paradize,48,40,40,,,,
49,up,A.M.P.,Azzurro,61,26,37,,,,
50,up,ケルティック・ウーマン,Amazing Grace,95,12,39,,,,
51,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,96,22,39,,,,
52,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,8,102,,,,
53,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),52,9,76,,,,
54,-,René Aubry,Scirocco,-,54,1,,,,
55,-,"4Rain, Niniola & KLY",Disturb Phone,-,55,1,,,,
56,-,Taina Asili & One Billion Rising,We Are Rising,-,56,1,,,,
57,up,Rupee,Tempted to Touch,97,25,33,,,,
58,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],98,43,30,,,,
59,-,Calla Kinglit,No One But Thee,-,59,1,,,,
60,-,Wayne Jones & Amy Hayashi-Jones,Ii dolore dell'amore,-,60,1,,,,
61,-,Martin Meissonnier,Eagle Song (Caravan Version),-,61,1,,,,
62,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Tango De Chrome,-,62,1,,,,
63,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,63,1,,,,
64,-,Hot Water,Wamkelekile,-,56,2,,,,
65,-,Detrick Mcfarlane,You Me Choose,-,65,1,,,,
66,-,Panjabi MC,Mundian to Bach Ke,-,5,47,,,,
67,-,Hot Dogs 4,Just a Little While to Stay Here,-,67,1,,,,
68,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,18,,,,
69,-,Tangoloco (Daniel García Quinteto),Yesterday,-,69,1,,,,
70,-,Herzchen,Mein Kind (Duett Version),-,12,23,,,,
71,-,Hamid Hiraad & Ragheb,Jazzab,-,71,1,,,,
72,-,Tri Yann,Kiss the Children for Me Mary,-,72,1,,,,
73,-,DJ Spooky & Burhan Öçal,Boğaziçi,-,73,1,,,,
74,-,Secret Garden,Nocturne,-,19,31,,,,
75,-,Hot Dogs 4,When Irish Eyes Are Smiling,-,75,1,,,,
76,-,Militärmusik Salzburg,Färöer-Inseln (Faroe Islands),-,76,1,,,,
77,-,Neshama Carlebach,Return Again,-,77,1,,,,
78,-,Angelito Martinez,Barro Tal Vez (feat. Mariano Godoy),-,78,1,,,,
79,-,Magalí Sare,Sempre vens assim (feat. Salvador Sobral),-,79,1,,,,
80,-,Otyken,My Wing (Remake),-,80,1,,,,
81,-,Maximilian Arland,Rosenmelodie (feat. Hansi Arland & Henry Arland) [Remastered],-,81,1,,,,
82,-,Elage Diouf,Taar (feat. Ousmane Traore),-,82,1,,,,
83,-,Dj Maxwell Music,"i love you (feat. Dj Rival, Dj Faya, Dj Mic & Dj Xstar)",-,83,1,,,,
84,-,Anıl Şallıel & Ergün Şenlendirici,"166 Days (feat. Hüsnü Şenlendirici, Batu Şallıel, Deniz Taşar, Hakan Yelbiz, Hasan Gözetlik & İstanbul Strings) [Mosso Noise Version]",-,84,1,,,,
85,-,Elage Diouf,Daaw (feat. Carlos Placeres),-,85,1,,,,
86,-,"Zanni, George Talent & Alex Velea",Banii Si Faima,-,86,1,,,,
87,-,Fairouz,Rah Nebqa Sawa,-,87,1,,,,
88,-,Nduduzo Makhathini,Rejoice,-,88,1,,,,
89,-,Jey V,Tá Fixe,-,89,1,,,,
90,-,Elage Diouf,Wutiko (feat. Ousmane Gangué),-,90,1,,,,
91,-,Lole Montoya,Asturiana,-,91,1,,,,
92,-,Peter Breiner & Slovak Radio Symphony Orchestra,Liechtenstein,-,92,1,,,,
93,-,Abdurrahman Önül,Akan Sular Durulur mu,-,93,1,,,,
94,-,Bohoman,Celtic,-,94,1,,,,
95,-,Swarovski Musik Wattens,San Marino (San Marino),-,95,1,,,,
96,-,Selecta Martinique,Mentalité,-,96,1,,,,
97,-,Zora Neale Hurston,Bama Bama,-,97,1,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,24,,,,
99,up,The Dubliners,The Rocky Road to Dublin (Live),100,54,8,,,,
100,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,99,10,28,,,,
