Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekaterina Shelehova,Savage Daughter,1,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,206,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,73,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,206,,,,
5,down,Herzchen,Mein Kind,3,1,152,,,,
6,up,Paolo Conte,Sparring Partner,6,1,162,,,,
7,up,Alice,Una notte speciale,32,3,196,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,139,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,1,203,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,1,158,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,180,,,,
12,down,Shantel,Disko Partizani,10,3,204,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,189,,,,
14,down,Manu Chao,Bongo Bong,13,2,195,,,,
15,down,Manu Chao,Me Gustas Tu,4,1,206,,,,
16,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,2,166,,,,
17,down,Salomé de Bahia,Outro Lugar,16,11,160,,,,
18,down,K. H. Bandosz,Heja BVB,17,6,149,,,,
19,down,Deva Premal,Gayatri Mantra,18,3,163,,,,
20,down,Rusted Root,Send Me On My Way,19,2,160,,,,
21,down,Helene Fischer,Die Rose (Live),20,4,187,,,,
22,up,I Santo California,Tornerò,22,2,156,,,,
23,down,Deutsche Nationalhymne,Deutsche Nationalhymne,21,13,127,,,,
24,up,Estas Tonne,The Essence (Live),37,5,2,,,,
25,up,Chester See,God Damn You're Beautiful,25,19,122,,,,
26,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),23,2,165,,,,
27,down,Matia Bazar,Ti sento,26,2,199,,,,
28,down,Ottawan,Hands Up (Give Me Your Heart),27,5,120,,,,
29,down,The Irish Rovers,Drunken Sailor,28,13,134,,,,
30,down,The Cast,Auld Lang Syne,29,2,115,,,,
31,down,Oliver Onions,Banana Joe,30,10,121,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,31,7,101,,,,
33,up,Alice,Per Elisa,34,3,182,,,,
34,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,40,26,75,,,,
35,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,76,,,,
36,up,Miriam Makeba,Pata Pata (Stereo Version),36,3,109,,,,
37,down,Shantel,Disko Boy,35,22,67,,,,
38,up,Rema,Calm Down,38,1,71,,,,
39,down,Khaled,Aicha (version mixte),24,1,187,,,,
40,-,Rupee,Tempted to Touch,-,25,68,,,,
41,down,A.M.P.,Azzurro,33,26,87,,,,
42,down,Delerium & Sarah McLachlan,Silence,39,31,34,,,,
43,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,14,1,,,,
44,-,Fantuzzi,Shalom Salaam,-,44,1,,,,
45,down,Ottawan,D.I.S.C.O. (English Maxi Version),42,16,43,,,,
46,-,Deya Dova,Blood of Earth,-,46,1,,,,
47,-,Erik Sumo,Blue Blue Blue (feat. Kiss Erzsi & Kutzora Edina) [I'm at the Ocean but I'm Not],-,47,1,,,,
48,-,Peter Kent & Friends,Solo Por Ti,-,19,9,,,,
49,-,Özcan Deniz,İçem,-,49,1,,,,
50,-,Feña Burgos,Antes de ti,-,50,1,,,,
51,-,DJ 808 & Caltonic SA,Cover Me (feat. Peruzzi),-,51,1,,,,
52,-,Magic System,Magic In The Air (feat.Chawki),-,29,11,,,,
53,-,47SOUL,47 Cocktail (feat. Hasan Minawy),-,53,1,,,,
54,-,International Singers,Tornero,-,51,2,,,,
55,-,Etsuko Takezawa,Shoten,-,55,1,,,,
56,-,Eimear Quinn,In Paradisum,-,51,2,,,,
57,-,Nusrat Fateh Ali Khan,Pakistan Pakistan Mera Iman Pakistan,-,57,1,,,,
58,-,Tol & Tol,Take Me Home,-,58,1,,,,
59,-,Taha Özer,Hadi Git,-,59,1,,,,
60,-,Fireboy DML,Bandana,-,43,10,,,,
61,-,Pedram Azad,Harf Dashtam,-,61,1,,,,
62,-,Ahmet Arslan & Ozan Şıvka,Analar Neler Doğuruyor,-,62,1,,,,
63,-,DJ Leda,Vou Te Bater (feat. thebest kingmalandro),-,63,1,,,,
64,-,Mevlan Kurtishi,تكبيرات وصلوات,-,64,1,,,,
65,-,Great Sirtaki Orchestra & Florides,Zorbas Dance,-,65,1,,,,
66,-,Play Nasheed,El Jehhad Nasheed Vocals Only,-,66,1,,,,
67,-,Sababa 5 & Canay Doğan,Namdar,-,67,1,,,,
68,-,Sarit Hadad,כשהלב בוכה,-,68,1,,,,
69,-,Freeman HKD,Zvemufirimu,-,69,1,,,,
70,-,Malihe Moradi,از خون جوانان وطن (زن، زندگی، آزادی),-,70,1,,,,
71,-,SoulHikers,Ameno,-,71,1,,,,
72,down,Miten,So Much Magnificence (feat. Deva Premal),47,35,35,,,,
73,-,Dawit Alemayehu,Were Negari,-,73,1,,,,
74,-,Tarwa N-Tiniri,Taryet,-,74,1,,,,
75,-,Rena Ntalma,Mia Zoi Na S' Agapao,-,75,1,,,,
76,-,Dawit Alemayehu,Tewedeshal,-,76,1,,,,
77,-,Rena Ntalma,S' Ehasa Horis Na Ftaio,-,77,1,,,,
78,-,Bảo Yến,Đêm Dài Chiến Tuyến,-,78,1,,,,
79,-,Sepehr Khalse,Gole Man (feat. Behzad Leito & Siavash Rad),-,79,1,,,,
80,-,Bảo Yến,Mưa Chiều Kỷ Niệm,-,80,1,,,,
81,-,Raquel Morey,"El Misterio De ""El Abuelo""",-,81,1,,,,
82,-,"Breeder LW, Maandy, Boutross, Ssaru & MASTAR VK",Kitu Nono Remix (Remix),-,82,1,,,,
83,-,Vito Mariseno,Fiuri (with Davis Muccari) [instrumental],-,83,1,,,,
84,-,Katil,Arrival  JOOR 1st flow (Live performance) [Live],-,84,1,,,,
85,-,Quatro Plus,Bo Ke Nha Criola,-,85,1,,,,
86,-,Quatro Plus,Ca Ten Amor Pa Bo,-,86,1,,,,
87,down,Cirque du Soleil,Alegria,75,5,99,,,,
88,down,Manu Chao,Clandestino,43,16,43,,,,
89,down,Korede Bello,Do Like That,88,34,33,,,,
90,down,Aznavour,Du lässt dich geh'n,46,13,7,,,,
