Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Branko Galoic,Million Ways (English Version),-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,211,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,211,,,,
4,down,Paolo Conte,Sparring Partner,3,1,167,,,,
5,up,Shantel,Disko Partizani,5,3,209,,,,
6,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,184,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,194,,,,
8,down,Manu Chao,Bongo Bong,7,2,200,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,211,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,78,,,,
11,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),10,2,171,,,,
12,up,Matia Bazar,Ti sento,22,2,204,,,,
13,down,K. H. Bandosz,Heja BVB,11,6,154,,,,
14,down,Salomé de Bahia,Outro Lugar,13,11,165,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,4,1,208,,,,
16,down,Deva Premal,Gayatri Mantra,14,3,168,,,,
17,down,Helene Fischer,Die Rose (Live),15,4,192,,,,
18,down,Deutsche Nationalhymne,Deutsche Nationalhymne,16,13,132,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,1,163,,,,
20,down,I Santo California,Tornerò,18,2,161,,,,
21,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),19,2,170,,,,
22,down,Chester See,God Damn You're Beautiful,21,19,127,,,,
23,down,Herzchen,Mein Kind,12,1,157,,,,
24,down,The Irish Rovers,Drunken Sailor,23,13,139,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),24,5,125,,,,
26,-,Enbella,Always Remember Us This Way,-,5,1,,,,
27,down,The Cast,Auld Lang Syne,25,2,120,,,,
28,down,Riccardo Fogli,Storie di tutti I giorni,27,7,106,,,,
29,up,Oliver Onions,Banana Joe,29,10,126,,,,
30,down,Alice,Una notte speciale,28,3,201,,,,
31,down,A.M.P.,Azzurro,30,26,91,,,,
32,down,The Auld Town Band & Pipes,Scotland the Brave,31,27,81,,,,
33,down,Rupee,Tempted to Touch,32,25,73,,,,
34,down,Alice,Per Elisa,20,3,187,,,,
35,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,33,26,80,,,,
36,down,Shantel,Disko Boy,34,22,72,,,,
37,down,Ekaterina Shelehova,Savage Daughter,26,1,28,,,,
38,-,Trinix Remix,Amaphupho (feat. Onset music group),-,38,1,,,,
39,down,Delerium & Sarah McLachlan,Silence,35,31,39,,,,
40,-,Gealdýr & A Tergo Lupi,Inn Riki,-,40,1,,,,
41,-,KCee,I Pray (feat. Oxlade),-,41,1,,,,
42,-,Jerry Byrd,Steel Guitar Rag,-,42,1,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),41,35,40,,,,
44,-,Harrysong,One Bottle,-,44,1,,,,
45,-,Dmitriy Sevostyanov,Magical Fantasy,-,28,3,,,,
46,-,DJ Xclusive,Casanova,-,46,1,,,,
47,-,Pirak Minawal,Zawand Da Janan Sara Maza Kari,-,47,1,,,,
48,-,Amália Rodrigues,Coimbra,-,48,1,,,,
49,-,Susan McKeown,Déirín Dé - The Last of the Light,-,21,1,,,,
50,-,Flavour,Doings (feat. Phyno),-,50,1,,,,
51,-,Garboushian Ross,Native American Dance,-,51,1,,,,
52,-,Branko Galoic,Danse de la liberté (Brass Version),-,52,1,,,,
53,-,DSADS,Aim To Achieve!,-,53,1,,,,
54,-,BOJ & Afro Nation,Your Love (Mogbe) [feat. Tiwa Savage],-,54,1,,,,
55,-,Claudio Constantini,Valse des Adieux,-,55,1,,,,
56,-,Amália Rodrigues,Lisboa Antiga,-,56,1,,,,
57,-,O'Tchalaï,Pinoklis,-,57,1,,,,
58,-,Branko Galoic,Million Ways (Croatian Version),-,58,1,,,,
59,-,DSADS,Unique Phoenix,-,59,1,,,,
60,-,Mystro & Tiwa Savage,Gawu,-,60,1,,,,
61,-,Latifa,Men Gheir Mawaied,-,61,1,,,,
62,-,Amália Rodrigues,Solidão,-,62,1,,,,
63,-,Bora lá dudu,Always Remember Us This Way (Roupagem Marcante) [Remix],-,63,1,,,,
64,-,Francisco Lomuto & Fernando Diaz,La Cucaracha,-,64,1,,,,
65,-,Amália Rodrigues,Ai Mouraria,-,65,1,,,,
66,-,DSADS & Alisse J Smith,Never Fade,-,66,1,,,,
67,-,Resistência,Amanhã É Sempre Longe Demais (Ao Vivo),-,67,1,,,,
68,-,אהרן רזאל,שיר ציון,-,68,1,,,,
69,-,DSADS,Hope Orchestral,-,69,1,,,,
70,-,MC Galaxy,Biggy Back Side,-,70,1,,,,
71,-,Amália Rodrigues,I Can't Begin to Tell You,-,71,1,,,,
72,-,Die fröhlichen Harzgebirgler & Die Jodelgruppe Harzerland,Unser schönes Harzerland,-,72,2,,,,
73,-,Aleksandr Savchenko,Писание всё Богодухновенно (Acoustic Version),-,73,1,,,,
74,-,Amália Rodrigues,Blue Moon,-,74,1,,,,
75,down,Ottawan,D.I.S.C.O. (English Maxi Version),36,16,48,,,,
76,-,A. Grassi et son orchestre,Minuit sonne au clocher blanc,-,76,1,,,,
77,-,Panorama Jazz Band,Parfum des Îsles,-,77,1,,,,
78,-,Maria Dimitriadi & Afroditi Manou,I Diethnis (Chorus),-,78,1,,,,
79,down,Cirque du Soleil,Alegria,53,5,103,,,,
80,-,Ayako Hotta-Lister,London no yoru no ame (Evening Rain in London),-,80,1,,,,
81,-,Mimis Gkioulekas,Kathe Iliovasilema (Κάθε Ηλιοβασίλεμα),-,81,1,,,,
82,-,DSADS,Divine- Orchestral,-,82,1,,,,
83,-,BrainStorm,Brīvajā Kritienā,-,83,1,,,,
84,-,Govi,Andalusian Nights,-,84,1,,,,
85,-,DSADS,Closed Book,-,85,1,,,,
86,-,DSADS,Unknown Tales,-,86,1,,,,
87,-,DSADS,Victory,-,87,1,,,,
88,-,سالار عقیلی,مادر,-,88,1,,,,
89,down,Korede Bello,Do Like That,40,34,36,,,,
