Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Manu Chao,Me Gustas Tu,5,1,6,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,6,,,,
4,up,Helene Fischer,Die Rose (Live),13,4,6,,,,
5,up,Alice,Una notte speciale,16,3,6,,,,
6,down,The Cast,Auld Lang Syne,4,2,4,,,,
7,up,Shantel,Disko Partizani,12,3,6,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,6,,,,
9,up,Khaled,Aicha (version mixte),11,1,6,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,4,6,,,,
11,up,Manu Chao,Bongo Bong,14,1,6,,,,
12,-,Tommy Engel,Die Stadt (Live),-,12,1,,,,
13,down,Matia Bazar,Ti sento,10,2,6,,,,
14,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,6,,,,
15,up,Dario G,"Carnaval De Paris (12"" Mix)",19,14,6,,,,
16,up,Lindsey Stirling,We Found Love,21,16,6,,,,
17,down,Dario G,Sunchyme,8,5,6,,,,
18,up,K. H. Bandosz,Heja BVB,25,6,6,,,,
19,up,Salomé de Bahia,Outro Lugar,22,11,6,,,,
20,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,5,,,,
21,up,The Royal Scots Dragoon Guards,Amazing Grace,23,4,6,,,,
22,down,Alice,Per Elisa,18,3,6,,,,
23,-,L.S.E.,Leck ens am Asch,-,23,1,,,,
24,up,The Irish Rovers,Drunken Sailor,37,13,4,,,,
25,down,Deva Premal,Gayatri Mantra,7,3,6,,,,
26,up,Deutsche Nationalhymne,Deutsche Nationalhymne,26,13,5,,,,
27,-,Miriam Makeba,Pata pata,-,20,2,,,,
28,-,Burna Boy,On the Low,-,11,1,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,4,,,,
30,down,Chester See,God Damn You're Beautiful,27,19,5,,,,
31,down,Rusted Root,Send Me On My Way,29,2,5,,,,
32,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,5,,,,
33,up,ケルティック・ウーマン,Amazing Grace,53,12,2,,,,
34,up,Panjabi MC,Mundian to Bach Ke,63,5,4,,,,
35,down,Maria Silva,Lambada,28,22,4,,,,
36,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,4,6,,,,
37,down,Inner Circle,Bad Boys - Live,30,26,4,,,,
38,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,6,,,,
39,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),20,2,6,,,,
40,down,Tarkan,Dudu,31,17,4,,,,
41,down,Mory Kanté,Yeke Yeke,33,3,4,,,,
42,-,Aznavour,Du lässt dich geh'n,-,13,1,,,,
43,-,SKÁLD,Rún,-,16,2,,,,
44,-,Johnny Wakelin,In Zaire,-,43,1,,,,
45,-,Nappy & Burna Boy,Aye,-,45,1,,,,
46,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,46,1,,,,
47,-,Christos Menidiatis,Paratise Ta Ola,-,47,1,,,,
48,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,1,,,,
49,-,Lokua Kanza,Mbiffe,-,49,1,,,,
50,-,5/8erl in Ehr'n,Schneid die Melone an,-,50,1,,,,
51,-,"Ruth Ziesak, Monica Groop, Christoph Prégardien & Klaus Mertens",Er ist auf Erden kommen arm,-,51,1,,,,
52,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,52,1,,,,
53,-,Lokua Kanza,I Believe In You,-,53,1,,,,
54,-,Çetin Yazgan,Penaber Zındi,-,54,1,,,,
55,down,Femi Anikulapo Kuti,Fight to Win (feat. Jaguar Wright),41,41,2,,,,
56,-,José Afonso,No Lago do Breu (Remastered),-,56,1,,,,
57,-,Fally Ipupa,Ça bouge pas,-,57,1,,,,
58,-,Manuel Franjo,Solo Por Tu Amor - Tracy Young's Melodic Club Mix (radio Mix),-,58,1,,,,
59,-,Ray Dylan,Sunflower,-,59,1,,,,
60,-,Gyedu-Blay Ambolley,Brokos,-,60,1,,,,
61,-,"Juacali, Vdjjones, Swat & Odi wa Murang'a",Wale Mang'aa,-,61,1,,,,
62,-,Angélique Kidjo,Samba Pa Ti (feat. Roy Hargrove),-,62,1,,,,
63,-,Danheim,Helgafell,-,63,1,,,,
64,-,Vodak White,Disappoint Dem,-,64,1,,,,
65,-,Flavia Coelho,DNA,-,61,1,,,,
66,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,66,1,,,,
67,-,Miles,Gara,-,67,1,,,,
68,-,David Rudder,Seance On the 6th and 7th Fret,-,68,1,,,,
69,-,Timaya & Falz,Win,-,69,1,,,,
70,-,Kadir Pasur,Ez Naxwazim,-,70,1,,,,
71,-,DJ K-More,Va Bene (Remix),-,71,1,,,,
72,-,Antonio Castrignanò,Muntanara,-,72,1,,,,
73,-,Shahin Najafi,Shivan,-,73,1,,,,
74,-,Nicolae Guță,Soarele Imi Bate-N Fata (Bonus Track),-,74,1,,,,
75,-,Hozan Fikret,Xerzani Raks Cida,-,75,1,,,,
76,-,Fotis Pikoulas,Oso Mou Leipeis (feat. Ntina Papaioannou),-,76,1,,,,
77,-,Serbang Emrah,Naza Mın Neke,-,77,1,,,,
78,-,Sandra Nanor,An Sipote,-,78,1,,,,
79,-,Antonio Agri,Alma Ausente (feat. Litto Nebbia & Mariana Ingold),-,79,1,,,,
80,-,Lale Belkıs,L'oiseau Et l'enfant,-,80,1,,,,
81,-,Quatro Cantos,Tendinha,-,81,1,,,,
82,-,Vivid Curls,Very Last Country Song,-,82,1,,,,
83,-,Rodrigo,Quando vieres logo à noite,-,83,1,,,,
84,-,Tony Duncan,Luminaria,-,84,1,,,,
85,-,Rodrigo,A última fragata,-,85,1,,,,
86,-,Antonio Agri,Nonino,-,86,1,,,,
87,-,Tony Duncan,Medicine Dream,-,87,1,,,,
88,-,Tony Duncan,Healing Prayer,-,88,1,,,,
89,-,John Kaizan Neptune,Steps In Time,-,89,1,,,,
90,-,Ani Cordero,Macorina,-,90,1,,,,
91,-,Benito Cabrera,When I'm Sixty Four,-,91,1,,,,
92,-,Bandalusa,Ela Chora Chora,-,92,1,,,,
93,down,Khaled,C’est la vie,48,3,4,,,,
94,-,BrunoBeurl,Estudio XXII Emilio Pujol,-,94,1,,,,
95,down,Ronan Hardiman,Lord of the Dance (With Taps),51,31,4,,,,
96,down,Cirque du Soleil,Alegria,36,5,4,,,,
97,down,I Santo California,Tornerò,39,2,5,,,,
98,down,Ottawan,Hands Up (Give Me Your Heart),38,5,4,,,,
99,down,Gurrumul,Wiyathul,32,30,4,,,,
100,down,Demis Roussos,Goodbye My Love Goodbye,42,9,2,,,,
