Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band4Dancers,I WONDER WHY (Langsamer Walzer),2,1,2,,,,
2,up,Riccardo Fogli,Malinconia,5,1,5,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,51,,,,
5,up,Brendan Jury,Trackers Theme Song (feat. Brenda Mtambo & GP-MaOrange) [This is War],6,4,3,,,,
6,up,Wardruna,Kvitravn,18,6,2,,,,
7,up,Paolo Conte,Sparring Partner,14,1,7,,,,
8,down,Khaled,Aicha (version mixte),7,1,51,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,3,1,49,,,,
10,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],19,3,2,,,,
11,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,27,,,,
12,-,ケルティック・ウーマン,Amazing Grace,-,12,10,,,,
13,-,Mehmûd Berazî,Zeriyên Şeşdara Heftenîn,-,13,1,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,51,,,,
15,-,Mory Kanté,Yeke Yeke,-,3,24,,,,
16,down,Manu Chao,Me Gustas Tu,10,1,51,,,,
17,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,22,,,,
18,-,Wes,Alane (Radio Mix),-,1,21,,,,
19,-,Wolfgang Edelmayer,Tanzen,-,19,1,,,,
20,up,Alice,Per Elisa,81,3,43,,,,
21,-,Fally Ipupa,Message,-,21,1,,,,
22,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),100,9,27,,,,
23,-,Yaima,The Sacred (Acoustic),-,23,1,,,,
24,up,Mark Eliyahu,Journey,27,24,4,,,,
25,-,Amalia Ursu & Vasilica Ceterasu',Ma Falesc Ca Am O Fata,-,25,1,,,,
26,-,Khaled,C’est la vie,-,3,38,,,,
27,-,Yaima,Time Is All We Have (Acoustic),-,27,1,,,,
28,-,Yaima,May You Open (Acoustic),-,28,1,,,,
29,-,Magic System,Magic In The Air (feat.Chawki),-,29,1,,,,
30,down,Helene Fischer,Die Rose (Live),17,4,45,,,,
31,-,Alberto Echagüe & Juan D'Arienzo,Me Gusta Bailar Milonga (Remasterizado),-,31,1,,,,
32,-,47SOUL,Dabke System,-,32,2,,,,
33,-,I Santo California,Tornerò,-,2,33,,,,
34,-,Denez Prigent,Gortoz a Ran,-,33,2,,,,
35,-,Azmat & Pindy,Jaanu Meri Jaan (Dub - The Full Story),-,35,1,,,,
36,-,Sertaç Dılda,Reşe (feat. Bawer Beyani),-,36,1,,,,
37,down,Χάρις Αλεξίου,To Tango Tis Nefelis,22,2,3,,,,
38,-,Mumba Yachi,Ing'wena,-,38,1,,,,
39,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,39,1,,,,
40,-,Azmat & Karpal,Malaki Keema,-,40,1,,,,
41,down,Wardruna,Lyfjaberg,23,2,11,,,,
42,-,Orchester Ambros Seelos,Hier kommt die Maus,-,42,1,,,,
43,-,Dil Tengi,Yolcu Oldum,-,43,1,,,,
44,-,Duo Fenix - Dwa Fyniki,Twoje Oczy Mówią Wszystko,-,44,1,,,,
45,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,45,1,,,,
46,-,Mumba Yachi,Nje Nje Nje,-,46,1,,,,
47,-,PIERO,Sinfonía Inconclusa en La Mar,-,47,1,,,,
48,-,Biricik,Elif,-,48,1,,,,
49,-,Azmat,Nachdi Di Guth Khul Gayi (Dance Hall Instrumental),-,49,1,,,,
50,-,Sambasonics,Babulina,-,50,1,,,,
51,-,Trabant 33,Ciao Ciao,-,51,1,,,,
52,-,Alex Velea,Fake-Urile (Trapanele Rework),-,52,1,,,,
53,-,Halit Bilgiç,Gülümseme Yar,-,53,1,,,,
54,-,"Luis Humberto Gramal, Jose Segundo Gramal, Dave West & Richard Maldonado",Chulla Pargati,-,54,1,,,,
55,-,Miriam Makeba,Malaika,-,55,1,,,,
56,-,Amália Rodrigues,Uma Casa Portuguesa,-,56,1,,,,
57,-,VJ Awax,Ziska tard (feat. McBox & St Unit) [Extend],-,57,1,,,,
58,-,G Khan,Roi Chal,-,58,1,,,,
59,-,Animal Chuki,Frutero (Décimas De Nicomedes Santa Cruz),-,59,1,,,,
60,-,Trabant 33,Night over Turin,-,60,1,,,,
61,-,Ahmed Bakkali,Oummi,-,61,1,,,,
62,-,Sandália de Prata,Sapata de Ouro,-,62,1,,,,
63,-,Stonebwoy,Nominate (feat. Keri Hilson),-,41,2,,,,
64,-,Grandfather Sky,Strong Wind Deep Water Tall Trees Warm Fire Version 2,-,64,1,,,,
65,-,Betty Blue & Florin Salam,"Tăticul Meu, Fețita Mea",-,65,1,,,,
66,-,Ivo Papasov - clarinet,Kurdzhaliiska ruchenitza,-,66,1,,,,
67,-,Bïa,Beijo,-,67,1,,,,
68,-,Burna Boy,Onyeka (Baby),-,68,1,,,,
69,-,Trabant 33,Tivoli Town,-,69,1,,,,
70,-,Ágata,Nem Morta,-,70,1,,,,
71,-,Rogê,Fala Brasil,-,71,1,,,,
72,-,Burna Boy,Bebo,-,72,2,,,,
73,-,Trabant 33,Domenica Buonanotte,-,73,1,,,,
74,-,Eliott Tordo Erhu,Daughter of the Sea,-,71,1,,,,
75,-,Lejemea,Bo Ki Ta Matam,-,75,1,,,,
76,-,Kostas Bigalis,To Pareaki Mou Ki Ego,-,76,1,,,,
77,-,Mehdi Ahmadvand,Farhad,-,77,1,,,,
78,-,Trabant 33,Mount Etna,-,78,1,,,,
79,-,Eliott Tordo Erhu,The Last Samurai,-,79,1,,,,
80,-,Ivan Nestorman,"Flores, The Cape Of Flower",-,80,1,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,8,42,,,,
82,-,Trabant 33,Pasta Prima,-,82,1,,,,
83,-,Greg Sardinha,Pearly Shells (Pupu a'o Ewa) [feat. Alan Akaka & Casey Olsen],-,83,1,,,,
84,-,Tumi Ebow-Ansa,No Place Like Africa,-,84,1,,,,
85,-,Ladaniva,Vay Aman,-,85,1,,,,
86,-,Trabant 33,Al Fresco,-,86,1,,,,
87,-,"Choir from Alentejo, Guitarists from Alentejo, Violinist from Alentejo & Percussionists from Alentejo",Tirana,-,87,1,,,,
88,-,Spitakci Hayko,Park Mer Hayoc Banakin,-,88,1,,,,
89,-,Pedro el Flamenkito,Madre Soltera,-,89,1,,,,
90,-,Trabant 33,A Poco a Poco,-,90,1,,,,
91,-,Tibet Academy,Mongolian Voices,-,91,1,,,,
92,-,Thanos Polydoras,Gialo Gialo,-,92,1,,,,
93,-,"Manuel Vicente, Guilherme Carvalhais & Avelino do Carmo",Fado Corrido,-,93,1,,,,
94,-,"Maria Teresa de Noronha, Raul Nery, Joaquim do Vale & Joel Pina",A Nossa Rua,-,94,1,,,,
95,-,Trabant 33,Casa Bella,-,95,1,,,,
96,-,Cover Band,Little Arrows,-,96,1,,,,
97,-,Craig Pruess & Richard Down,Icaro for World Peace,-,97,1,,,,
98,-,Tibetan Foks Singers,Cha la Phesam (Original Version of an old Tibetan Opera song),-,98,1,,,,
99,-,Francisco Canaro,No Es por Hablar Mal (feat. Roberto Maida) [Remasterizado],-,99,1,,,,
100,-,Trobar De Morte,The Gnoms,-,100,1,,,,
