Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,159,,,,
3,down,Rema,Calm Down,1,1,38,,,,
4,up,Paolo Conte,Sparring Partner,5,1,115,,,,
5,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,97,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,159,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,1,156,,,,
8,up,Khaled,Aicha (version mixte),9,1,158,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,150,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,136,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,159,,,,
12,up,Shantel,Disko Partizani,15,3,157,,,,
13,up,Matia Bazar,Ti sento,16,2,155,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,142,,,,
15,up,Manu Chao,Bongo Bong,21,2,148,,,,
16,up,Helene Fischer,Die Rose (Live),23,4,141,,,,
17,down,Herzchen,Mein Kind,3,1,105,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,113,,,,
19,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,130,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,8,139,,,,
21,up,Hasenscheisse,Bernd am Grill,24,8,67,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,3,26,,,,
23,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,123,,,,
24,up,Khaled,C’est la vie,51,3,140,,,,
25,down,Alice,Una notte speciale,19,3,152,,,,
26,up,Lindsey Stirling,We Found Love,27,16,102,,,,
27,up,The Royal Scots Dragoon Guards,Amazing Grace,36,4,142,,,,
28,up,Salomé de Bahia,Outro Lugar,29,11,114,,,,
29,down,Alice,Per Elisa,20,3,143,,,,
30,up,K. H. Bandosz,Heja BVB,31,6,108,,,,
31,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),32,9,101,,,,
32,up,Deva Premal,Gayatri Mantra,33,3,117,,,,
33,up,Rusted Root,Send Me On My Way,34,2,119,,,,
34,up,Deutsche Nationalhymne,Deutsche Nationalhymne,98,13,89,,,,
35,up,Jimmy Cliff,You Can Get It If You Really Want,35,19,77,,,,
36,down,I Santo California,Tornerò,28,2,112,,,,
37,up,Django 3000,Heidi,38,19,70,,,,
38,down,Chester See,God Damn You're Beautiful,37,19,82,,,,
39,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),17,2,119,,,,
40,down,Ottawan,Hands Up (Give Me Your Heart),39,5,79,,,,
41,up,Cirque du Soleil,Alegria,41,5,79,,,,
42,down,Mavokali,Commando,30,3,7,,,,
43,down,The Irish Rovers,Drunken Sailor,42,13,91,,,,
44,up,The Cast,Auld Lang Syne,48,2,77,,,,
45,-,IVANN-OFFICIAL,Afro Tropical,-,45,2,,,,
46,down,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],14,13,5,,,,
47,-,Akiko Kanazawa,Sawauchi Jinku (Soichi Terada Mix),-,47,1,,,,
48,-,Welt-Hymnen Orchester,Niederlande - Wilhelmus Van Nassouwe - Niederländische Nationalhymne ( Der Wilhelm ),-,48,1,,,,
49,-,Vakia Stavrou,Homa Ke Nero,-,49,1,,,,
50,down,Oliver Onions,Banana Joe,44,10,81,,,,
51,down,Ronan Hardiman,Lord of the Dance (With Taps),47,31,79,,,,
52,down,Mory Kanté,Yeke Yeke,49,3,89,,,,
53,up,Burna Boy,Last Last,73,3,29,,,,
54,-,Ghita Munteanu,In Inima Si-N Suflet Mi-Ai Patruns,-,54,1,,,,
55,-,Karan Aujla & Gurlez Akhtar,Wytb,-,55,1,,,,
56,-,TerraSul,Remexido,-,56,1,,,,
57,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,57,1,,,,
58,-,Ofra Haza,Elo Hi,-,58,2,,,,
59,down,Riccardo Fogli,Storie di tutti I giorni,50,7,69,,,,
60,-,Ying Scott,Friends,-,60,1,,,,
61,-,Mzbel,Asibolanga,-,61,1,,,,
62,-,Sören Birke Project,Schweben (feat. Dirk Michaelis),-,62,1,,,,
63,-,Reekado Banks,Holla Me,-,63,1,,,,
64,-,Ajebo Hustlers & Mayorkun,No Love (18 Plus),-,64,1,,,,
65,-,Arise Sound Healing,Lions Gate (432hz),-,65,1,,,,
66,-,Albert Hendriks,Muziekfabriek Polka,-,66,1,,,,
67,-,Los Hermanos,En Cañete,-,67,1,,,,
68,-,King Bubba FM,Ring Ding,-,68,1,,,,
69,-,L.A.X,Sempe,-,33,4,,,,
70,-,Stemmings Duo,Chiqitita,-,70,1,,,,
71,-,DJ Neuso,Matar-Nos Chefe (feat. King Sweet & Messias Maricoa) [Amapiano],-,71,1,,,,
72,-,Vǫluspá,Fimbulvinter (feat. Fedrespor),-,72,1,,,,
73,-,Sos Mucci,Muccii (Rockstar),-,73,1,,,,
74,-,Sandra,Kin arive (feat. XTRA BIG),-,74,1,,,,
75,-,Seyyah,Cula Jesam,-,75,1,,,,
76,-,Marioo,Dear Ex,-,76,1,,,,
77,-,Morgane Ji,Radio On,-,77,1,,,,
78,-,Black Ox Orkestar,Viderkol (Echo),-,78,1,,,,
79,-,Ars Nova Napoli,Tarantella di Salita Stella,-,79,1,,,,
80,-,Sebastian,Du bist mein Herz,-,80,1,,,,
81,-,Black Ox Orkestar,Mizrakh Mi Ma'arav,-,81,1,,,,
82,-,Cuthberth,Illusion (feat. Bayartsetseg),-,82,1,,,,
83,-,Rinyu,Controller,-,83,1,,,,
84,-,Kjell Braaten,Rísa,-,84,1,,,,
85,-,Kirbanu,Lokah Samastah Sukhino Bhavantu (Live acoustic),-,85,1,,,,
86,-,Cuthberth,Over the Top,-,86,1,,,,
87,-,Kjell Braaten,Sól,-,87,1,,,,
88,-,Orquesta Romantica Milonguera,Se Me Ha Perdido Un Corazon,-,88,1,,,,
89,-,Kjell Braaten,Kalla,-,89,1,,,,
90,-,Orquesta Romantica Milonguera,Porque Yo Te Amo,-,90,1,,,,
91,-,Donovan,Mellow Yellow (Single Version),-,91,1,,,,
92,-,Muharrem Aslan,Demiri Toz Ederler,-,92,1,,,,
93,-,Tomáš Valiček accordionist,Easy On Me (Special Accordion Version),-,93,1,,,,
94,-,Oscar Benito,Last Uns Froh Und Munter Sein,-,94,1,,,,
95,down,The Royal Scots Dragoon Guards,Highland Cathedral,46,14,84,,,,
96,-,Bea Nyga,Wir bringen unsere Gaben,-,96,1,,,,
97,-,Bea Nyga,Ich werd dir öffnen meine Tür,-,97,1,,,,
98,-,Kani Karaca,İnşirah,-,98,1,,,,
99,down,Althea & Donna,Uptown Top Ranking,55,30,63,,,,
100,down,Irma,I Know,96,37,46,,,,
