Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,1,7,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,9,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,5,1,9,,,,
5,down,The Cast,Auld Lang Syne,2,2,7,,,,
6,up,Manu Chao,Me Gustas Tu,9,1,9,,,,
7,up,Khaled,Aicha (version mixte),19,1,9,,,,
8,down,The Royal Scots Dragoon Guards,Amazing Grace,6,4,9,,,,
9,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),8,4,9,,,,
10,up,Shantel,Disko Partizani,11,3,9,,,,
11,up,Dario G,Sunchyme,12,5,9,,,,
12,down,Manu Chao,Bongo Bong,10,2,9,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,9,,,,
14,up,Matia Bazar,Ti sento,25,2,9,,,,
15,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],14,11,9,,,,
16,up,Dario G,"Carnaval De Paris (12"" Mix)",20,14,9,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,9,,,,
18,down,Helene Fischer,Die Rose (Live),17,4,9,,,,
19,up,Lindsey Stirling,We Found Love,22,16,9,,,,
20,up,Salomé de Bahia,Outro Lugar,23,11,9,,,,
21,up,K. H. Bandosz,Heja BVB,29,6,9,,,,
22,down,Alice,Una notte speciale,15,3,9,,,,
23,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,8,,,,
24,up,Deva Premal,Gayatri Mantra,32,3,9,,,,
25,down,Alice,Per Elisa,18,3,9,,,,
26,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,7,,,,
27,up,Maria Silva,Lambada,33,22,7,,,,
28,down,Dougie Maclean,Auld Lang Syne,4,4,2,,,,
29,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,29,2,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,8,8,,,,
31,down,Rusted Root,Send Me On My Way,30,2,8,,,,
32,down,Khaled,C’est la vie,31,3,7,,,,
33,up,Chester See,God Damn You're Beautiful,34,19,8,,,,
34,-,Zucchero,My Love,-,9,3,,,,
35,up,Panjabi MC,Mundian to Bach Ke,60,5,7,,,,
36,up,Inner Circle,Bad Boys - Live,97,26,7,,,,
37,up,Tarkan,Dudu,98,17,7,,,,
38,-,I Santo California,Tornerò,-,2,7,,,,
39,up,Cirque du Soleil,Alegria,99,5,7,,,,
40,up,Mory Kanté,Yeke Yeke,100,3,7,,,,
41,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,6,,,,
42,-,Gurrumul,Wiyathul,-,30,6,,,,
43,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,43,1,,,,
44,-,Edinburgh City Police Pipeband,Scotland the Brave,-,33,1,,,,
45,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),35,35,2,,,,
46,-,Irfan,Peregrinatio,-,46,1,,,,
47,-,Amr Diab,Odam Merayetha,-,47,1,,,,
48,-,Gus Backus,Da sprach der alte Häuptling,-,48,1,,,,
49,-,Polizei Sirene,Polizei Sirene (USA),-,32,2,,,,
50,-,Bill Whelan,Heartland,-,50,1,,,,
51,-,Moya Brennan,Down by the Salley Gardens,-,51,1,,,,
52,up,Burna Boy,On the Low,68,11,4,,,,
53,-,Clannad & Bono,In a Lifetime,-,53,1,,,,
54,-,Çevik Sesler Korosu,Çanakkale Türküsü,-,54,1,,,,
55,-,Miriam Makeba,Pata pata,-,20,4,,,,
56,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,56,1,,,,
57,-,Darko Rundek & Cargo Orkestar,Ruke,-,57,1,,,,
58,-,Ocarina,November Is Gone,-,58,1,,,,
59,-,Dafina Zeqiri,Vuj Vuj Vuj,-,59,1,,,,
60,-,Paraskevas Grekis,Zorbas (Sirtaki),-,60,1,,,,
61,-,Gökhan Kırdar,Dinner Table,-,61,1,,,,
62,-,Eric Kinny,Daydream in D for Cello,-,62,1,,,,
63,down,Burna Boy,Money Play,39,39,2,,,,
64,-,יפה ירקוני,לכבוד החנוכה,-,64,1,,,,
65,-,Gökhan Kırdar,Pleasure,-,65,1,,,,
66,-,Tina & Basil Wolfrhine,Ca' the Yowes,-,66,1,,,,
67,-,Miri Yusif,Sarı Gəlin,-,67,1,,,,
68,-,Isabell Werth,The Final Countdown,-,68,1,,,,
69,-,Claudio Colangello,Mistral gagnant,-,69,1,,,,
70,-,Corps Philharmonique de Chatillon,Rhapsody from the Low Countries,-,70,1,,,,
71,-,Gökhan Kırdar,Road Trip,-,71,1,,,,
72,-,Diyar Alkis,Ew Caven Res Belek,-,72,1,,,,
73,-,Miri Yusif,Dua,-,73,1,,,,
74,-,Wardruna,Helvegen,-,25,1,,,,
75,-,Peter Crowley,The Forest of Wonders (feat. Macarena Martin),-,75,1,,,,
76,-,Preetzer Blasorchester,Florida-Marsch,-,76,1,,,,
77,-,Flavia Coelho,Pagina,-,77,1,,,,
78,-,Daniel Ho,Kai Palaoa (The Whale Sea),-,78,1,,,,
79,-,Dejan Petrovic,Trubulencija,-,79,1,,,,
80,-,Gökhan Kırdar,Scurry Bag,-,80,1,,,,
81,-,Sukh Sandhu,Gaani,-,81,1,,,,
82,-,Oboy & Gambian Child,Chopoti,-,82,1,,,,
83,-,Gökhan Kırdar,Oudin,-,83,1,,,,
84,-,Elena Correia,Que Faço Sem Ele,-,84,1,,,,
85,-,Die Guggis,Heit gheart's uns,-,85,1,,,,
86,-,8th Day,Hakhel,-,86,1,,,,
87,-,Gökhan Kırdar,Ethnotronix,-,87,1,,,,
88,-,Gökhan Kırdar,Umteka,-,88,1,,,,
89,-,עדן בן זקן,אגרוף,-,89,1,,,,
90,-,Taner Kotel & Burçin Yıldız,Gerçek,-,90,1,,,,
91,-,Osvaldo Fresedo y su Orquesta Típica,Después del Carnaval,-,91,1,,,,
92,-,Gökhan Kırdar,Nayfly,-,92,1,,,,
93,-,Bhakti Marga,Sri Maha Lakshmi Kubera Mulamantra,-,93,1,,,,
94,-,Gökhan Kırdar,Tanbron,-,94,1,,,,
95,-,Bhakti Marga,Sri Maha Lakshmi Gayatri Mantra,-,95,1,,,,
96,-,Dejan Petrovic,Vrteska,-,96,1,,,,
97,-,Mohamed Mounir,El Leila Ya Samra,-,97,1,,,,
98,-,Callanish,Farewell to Whiskey/McMahon's Reel/Temperance Reel,-,98,1,,,,
99,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,14,6,,,,
100,-,The Irish Rovers,Drunken Sailor,-,13,6,,,,
