Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
2,up,Paolo Conte,Sparring Partner,4,1,28,,,,
3,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),24,2,46,,,,
4,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],5,3,18,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,72,,,,
6,up,Rusted Root,Send Me On My Way,28,2,51,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,68,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,72,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,58,,,,
10,up,Shantel,Disko Partizani,12,3,71,,,,
11,up,Helene Fischer,Die Rose (Live),15,4,66,,,,
12,up,Matia Bazar,Ti sento,13,2,71,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,68,,,,
14,down,Alice,Una notte speciale,6,3,68,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,2,1,70,,,,
16,down,Manu Chao,Bongo Bong,9,2,70,,,,
17,down,Alice,Per Elisa,16,3,64,,,,
18,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,63,,,,
19,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,2,58,,,,
20,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),20,9,48,,,,
21,up,Deva Premal,Gayatri Mantra,27,3,55,,,,
22,up,Jimmy Cliff,You Can Get It If You Really Want,29,19,26,,,,
23,down,Khaled,Aicha (version mixte),7,1,72,,,,
24,up,I Santo California,Tornerò,99,2,54,,,,
25,up,Chester See,God Damn You're Beautiful,30,19,37,,,,
26,up,Django 3000,Heidi,34,19,25,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,1,56,,,,
28,up,Lindsey Stirling,We Found Love,46,16,48,,,,
29,-,Riccardo Fogli,Storie di tutti I giorni,-,7,29,,,,
30,down,The Royal Scots Dragoon Guards,Amazing Grace,23,4,68,,,,
31,up,Mory Kanté,Yeke Yeke,58,3,45,,,,
32,up,Cirque du Soleil,Alegria,100,5,39,,,,
33,down,The Irish Rovers,Drunken Sailor,21,13,39,,,,
34,down,Dario G,Sunchyme,22,5,71,,,,
35,-,Ottawan,Hands Up (Give Me Your Heart),-,5,35,,,,
36,-,The Cast,Auld Lang Syne,-,2,37,,,,
37,-,Irma,I Know,-,37,13,,,,
38,up,Oliver Onions,Banana Joe,51,10,34,,,,
39,down,Dario G,"Carnaval De Paris (12"" Mix)",26,14,60,,,,
40,-,Salomé de Bahia,Outro Lugar,-,11,50,,,,
41,-,K. H. Bandosz,Heja BVB,-,6,50,,,,
42,-,Demis Roussos,Goodbye My Love Goodbye,-,9,29,,,,
43,-,Wardruna,Lyfjaberg,-,2,19,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,8,62,,,,
45,-,A.M.P.,Azzurro,-,26,23,,,,
46,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,38,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,59,14,39,,,,
48,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,26,,,,
49,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,18,,,,
50,-,Wardruna,Helvegen,-,25,15,,,,
51,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,38,,,,
52,-,Rocco Granata,Marina,-,52,1,,,,
53,down,Herzchen,Mein Kind,32,1,20,,,,
54,-,Althea & Donna,Uptown Top Ranking,-,30,28,,,,
55,-,Aya Korem,"Ma’aminim (feat. Dana Adini, Makhelat Adi & 4B)",-,55,1,,,,
56,down,Zucchero,Baila Morena (New Spanish Version),33,33,2,,,,
57,-,Cheb Mami & Sting,Desert Rose (Live),-,57,2,,,,
58,-,Manu Chao,Rainin In Paradize,-,40,26,,,,
59,-,ケルティック・ウーマン,Amazing Grace,-,12,27,,,,
60,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,20,,,,
61,-,Aya Korem,Sherut Lekochot (feat. Alon Eder & Keren Hadar),-,61,1,,,,
62,-,Zucchero,My Love,-,9,15,,,,
63,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,15,,,,
64,-,ケルティック・ウーマン,You Raise Me Up,-,50,3,,,,
65,-,Aya Korem,Halishka Leicun Umechkar (feat. Yuval Meskin),-,65,1,,,,
66,down,Tesher,Jalebi Baby,62,2,2,,,,
67,-,Aya Korem,Ha’emet Teshachrer Otcha (feat. Rona Keinan),-,67,1,,,,
68,-,Csík Zenekar,A Faluban...Szászcsávási Tánczene,-,68,1,,,,
69,-,Trap Calin,La Calin (Call Me),-,69,1,,,,
70,down,Miriam Makeba,Pata Pata (Stereo Version),31,3,31,,,,
71,-,Anoushka Shankar,Last Chance,-,71,1,,,,
72,-,Massed Military Bands,Baslermarsch,-,72,1,,,,
73,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,73,1,,,,
74,-,Stuart Samson & The Band Of The Royal Regiment Of Scotland,Ceilidh Dance,-,74,1,,,,
75,-,Wardruna,Kvitravn,-,6,11,,,,
76,-,Googoosh,Bigharar,-,76,1,,,,
77,-,Lale Andersen,Ein Schiff wird kommen,-,59,2,,,,
78,-,Jonas Kvarnström & Clint Mansell,Requiem for a Dream - Main Theme,-,78,1,,,,
79,-,Happy Birthday,Happy Birthday,-,12,11,,,,
80,-,Paolo Conte,Come Di,-,80,1,,,,
81,up,Khaled,C’est la vie,98,3,59,,,,
82,-,Mr Eazi,Love For You,-,82,1,,,,
83,-,Roger Abboud,Daran Akh Daran (Belly Dance Fitness Remix),-,83,1,,,,
84,-,Andy,Norouz,-,84,1,,,,
85,-,Rupee,Tempted to Touch,-,25,21,,,,
86,-,Georgian People,Gandagana (Deluxe Edition),-,86,1,,,,
87,-,Shahin Saba,Time-Repetition,-,87,1,,,,
88,-,Shantel,Disko Boy,-,22,18,,,,
89,-,Shakuhachi Sakano,Musique Relaxante (Cello),-,89,1,,,,
90,-,Ezman Sterk,Nîvan,-,90,1,,,,
91,-,Secret Garden,Nocturne,-,19,21,,,,
92,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,21,,,,
93,-,"Béla Fleck, Pandit Vishwa Mohan Bhatt & Jie-Bing Chen",Tabula Rasā,-,93,1,,,,
94,-,Black Shoes,Not in Love,-,94,1,,,,
95,-,Preßburger Klezmer Band,Kol Nidrei,-,95,1,,,,
96,-,Preßburger Klezmer Band,Nokh Eyn Tants,-,96,1,,,,
97,-,Preßburger Klezmer Band,Istrofreylax,-,97,1,,,,
98,-,Googoosh,Anghoshtare Hezar Negin,-,98,1,,,,
99,-,Chris Ormston,Keening in the Wind / Alston Flower Show,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,16,,,,
