Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,242,,,,
2,up,Herzchen,Mein Kind,4,1,188,,,,
3,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],22,3,168,,,,
4,down,Manu Chao,Bongo Bong,1,1,231,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,242,,,,
6,up,Deva Premal,Gayatri Mantra,23,3,196,,,,
7,up,Shantel,Disko Partizani,10,3,240,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,207,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,225,,,,
10,down,Manu Chao,Me Gustas Tu,3,1,242,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,3,109,,,,
12,down,Matia Bazar,Ti sento,5,2,235,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,2,197,,,,
14,up,K. H. Bandosz,Heja BVB,19,6,181,,,,
15,up,Rusted Root,Send Me On My Way,25,2,191,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,1,194,,,,
17,up,Helene Fischer,Die Rose (Live),27,4,223,,,,
18,down,I Santo California,Tornerò,2,2,192,,,,
19,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),96,2,200,,,,
20,up,Chester See,God Damn You're Beautiful,99,19,158,,,,
21,-,The Irish Rovers,Drunken Sailor,-,13,168,,,,
22,-,Ottawan,Hands Up (Give Me Your Heart),-,5,154,,,,
23,-,The Cast,Auld Lang Syne,-,2,148,,,,
24,-,Riccardo Fogli,Storie di tutti I giorni,-,7,131,,,,
25,-,Manu Chao,São Paulo Motoboy,-,25,1,,,,
26,-,Oliver Onions,Banana Joe,-,10,155,,,,
27,-,Alice,Una notte speciale,-,3,231,,,,
28,-,A.M.P.,Azzurro,-,26,112,,,,
29,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,109,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,10,104,,,,
31,-,Alice,Per Elisa,-,3,215,,,,
32,up,Ottawan,D.I.S.C.O. (English Maxi Version),34,16,69,,,,
33,down,Khaled,Aicha (version mixte),15,1,210,,,,
34,-,Shantel,Disko Boy,-,22,96,,,,
35,-,Manu Chao,Clandestino,-,16,63,,,,
36,-,Delerium & Sarah McLachlan,Silence,-,31,63,,,,
37,-,The Band of the Scots Guards,Flower of Scotland,-,37,2,,,,
38,-,Cirque du Soleil,Alegria,-,5,123,,,,
39,up,Dawou Tarraxo,Comment Ça Va? (feat. Ky Sheny & YnG Cole),42,39,2,,,,
40,-,Hadag Nahash,מה שבא בא,-,40,1,,,,
41,-,Kronwildkrainer,Digedigedi,-,41,1,,,,
42,-,Magic System,Magic In The Air (feat.Chawki),-,29,14,,,,
43,down,Ionut Cercel,Made in Romania,17,4,12,,,,
44,-,Elyanna,Ganeni,-,44,1,,,,
45,-,The Cat Empire,La Gracia,-,45,1,,,,
46,-,Itay Levy,מערב ראשון,-,46,1,,,,
47,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,47,1,,,,
48,-,Vlăduța Lupău & Sandu Ciorba,Ciocolata romaneasca,-,48,1,,,,
49,-,ALEX DAV,Rings of Power,-,49,1,,,,
50,-,Trinix Remix,Figa (feat. Mariana Froes),-,50,1,,,,
51,-,"Seun Kuti, Egypt 80' & Damian ""Jr. Gong"" Marley",Dey,-,51,1,,,,
52,-,Sababa 5 & Yurika Hanashima,Halilim Halilim,-,52,1,,,,
53,-,Kostas Bigalis,Varkada,-,53,1,,,,
54,-,Riad Awwad,Palestinian Revolution,-,54,1,,,,
55,-,Breath Attack,Samba del Augusto,-,55,1,,,,
56,-,Vassilis Lekkas,I Nihta,-,56,1,,,,
57,-,Gheysar,Happy Birthday (feat. Behrooz Sektor),-,57,1,,,,
58,-,TriOlé,Wenn Man Die Liebe Küsst,-,58,1,,,,
59,-,Saturno 4000,Ma Belle Fille,-,59,1,,,,
60,-,Virelai,Gengangeren,-,60,1,,,,
61,-,Salahuddin Sakib,قال إني عبد الله,-,61,1,,,,
62,-,La Empoderada Orquesta Atípica,El Piropo,-,62,1,,,,
63,-,Vali Vijelie,Dragoste Si Fericire (feat. Georgiana Lobont),-,63,1,,,,
64,-,nemanja,The Fool,-,64,1,,,,
65,-,Daniel Espada,Om Namo Amitabhaya (Live Acoustic),-,65,1,,,,
66,-,Metronomen,40 Bpm,-,66,1,,,,
67,-,Yosef Gutman Levitt,Nigun Simcha,-,67,1,,,,
68,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,68,1,,,,
69,-,Ali Rıza Gündoğdu,Zühtü,-,69,1,,,,
70,-,Namaste Music & Buddha's Lounge,Healing Bamboo,-,70,1,,,,
71,-,Namaste Music & Buddha's Lounge,Garden of Nature,-,71,1,,,,
72,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,56,,,,
73,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,73,1,,,,
74,-,Celtic Thunder,This Is The Moment (feat. Emmet Cahill),-,74,1,,,,
75,-,Sandu Ciorba,Nu Ma Bate Vintule,-,75,1,,,,
76,-,Jewish Music Research Centre – The Hebrew University of Jerusalem,A Medley for the Kale Bazetsns,-,76,1,,,,
77,-,Mediha Şen Sancakoğlu,Ağlamışım Gülmüşüm,-,77,1,,,,
78,-,Fernando Silva,Lisboa ao Entardecer / Fado Lopes (Ao Vivo),-,78,1,,,,
79,-,Amsterdam Klezmer Band,Fryske Bulgar,-,79,1,,,,
80,-,Noam Katz,Psalm 148,-,80,1,,,,
81,-,Harold Messinger,elohai neshama,-,81,1,,,,
82,-,Korede Bello,Do Like That,-,34,52,,,,
83,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,27,,,,
