Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,64,,,,
2,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),2,2,38,,,,
3,up,Khaled,C’est la vie,7,3,51,,,,
4,up,Khaled,Aicha (version mixte),4,1,64,,,,
5,up,Paolo Conte,Sparring Partner,6,1,20,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,64,,,,
7,up,The Royal Scots Dragoon Guards,Amazing Grace,15,4,60,,,,
8,up,Rusted Root,Send Me On My Way,27,2,43,,,,
9,up,Manu Chao,Me Gustas Tu,11,1,64,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,1,48,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,5,1,62,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,23,4,50,,,,
13,down,Shantel,Disko Partizani,9,3,63,,,,
14,down,Mory Kanté,Yeke Yeke,12,3,37,,,,
15,down,Dario G,Sunchyme,13,5,63,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,60,,,,
17,up,Matia Bazar,Ti sento,17,2,63,,,,
18,up,Alice,Una notte speciale,18,3,60,,,,
19,up,Manu Chao,Bongo Bong,19,1,62,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,55,,,,
21,down,Helene Fischer,Die Rose (Live),16,4,58,,,,
22,down,Dario G,"Carnaval De Paris (12"" Mix)",21,14,52,,,,
23,up,The Irish Rovers,Drunken Sailor,35,13,31,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,2,50,,,,
25,down,Alice,Per Elisa,22,3,56,,,,
26,up,Lindsey Stirling,We Found Love,26,16,40,,,,
27,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),25,9,40,,,,
28,down,K. H. Bandosz,Heja BVB,24,6,44,,,,
29,down,Deva Premal,Gayatri Mantra,10,3,47,,,,
30,down,Deutsche Nationalhymne,Deutsche Nationalhymne,28,13,32,,,,
31,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,27,,,,
32,up,Django 3000,Heidi,36,19,17,,,,
33,down,I Santo California,Tornerò,8,2,46,,,,
34,up,Cirque du Soleil,Alegria,37,5,31,,,,
35,up,Wardruna,Lyfjaberg,78,2,17,,,,
36,down,The Cast,Auld Lang Syne,32,2,30,,,,
37,down,The Royal Scots Dragoon Guards,Highland Cathedral,33,14,31,,,,
38,down,Ottawan,Hands Up (Give Me Your Heart),34,5,28,,,,
39,down,Althea & Donna,Uptown Top Ranking,38,30,21,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,39,7,22,,,,
41,up,Demis Roussos,Goodbye My Love Goodbye,47,9,22,,,,
42,down,Oliver Onions,Banana Joe,41,10,26,,,,
43,down,Jimmy Cliff,You Can Get It If You Really Want,29,19,18,,,,
44,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,22,20,,,,
45,down,Rupee,Tempted to Touch,43,25,17,,,,
46,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],44,43,12,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,24,9,,,,
48,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,10,15,,,,
49,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,49,1,,,,
50,-,Wardruna,Kvitravn,-,6,7,,,,
51,up,ケルティック・ウーマン,Amazing Grace,57,12,20,,,,
52,down,Ronan Hardiman,Lord of the Dance (With Taps),48,31,31,,,,
53,down,Sha,Respect the Girls,50,50,13,,,,
54,up,Bettina Wegner,Kinder (Sind So Kleine Hände),81,19,10,,,,
55,up,Manu Chao,Bongo Bong,60,55,8,,,,
56,down,Manu Chao,Rainin In Paradize,40,40,19,,,,
57,-,Herzchen,Mein Kind,-,1,12,,,,
58,down,Secret Garden,Nocturne,52,19,15,,,,
59,down,Mory Kanté,Yeke Yeke (Short Mix),49,49,11,,,,
60,up,Sigur Rós,Hoppípolla,88,58,6,,,,
61,up,Manu Chao,Clandestino,91,16,10,,,,
62,up,Israel Kamakawiwo'ole,Take Me Home Country Road,90,59,6,,,,
63,up,Manu Chao,Je ne t'aime plus,93,37,5,,,,
64,up,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),75,37,7,,,,
65,up,Mahala Raï Banda,Mahalageasca,92,61,6,,,,
66,up,Buena Vista Social Club,Chan Chan (Live),99,49,11,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,8,55,,,,
68,up,Ronan Hardiman,Lord of the Dance,76,33,10,,,,
69,-,Loreena McKennitt,Bonny Portmore,-,13,3,,,,
70,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,70,1,,,,
71,up,Happy Birthday,Happy Birthday,89,12,6,,,,
72,up,Ryuichi Sakamoto,Bibo No Aozora / 04,96,67,4,,,,
73,-,Kuharcev Mjesoviti Zbor,Kosovo Waltz,-,73,1,,,,
74,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,2,4,,,,
75,-,Israel Kamakawiwo'ole,Wonderful World,-,28,3,,,,
76,-,Nihat Doğan,Batmane Batmane (Halk),-,76,1,,,,
77,-,Okyeame Kwame & Kuami Eugene,Yeeko,-,77,1,,,,
78,-,Lale Andersen,Ein Schiff wird kommen,-,59,1,,,,
79,-,Jun Miyake,All Names,-,55,2,,,,
80,-,Anton Karas,The Third Man Theme,-,80,1,,,,
81,-,Wardruna,Helvegen,-,25,13,,,,
82,-,Davido,Jowo,-,57,1,,,,
83,-,Stonebwoy,Journey,-,83,1,,,,
84,up,Renato Carosone,Tu vuò fà l'Americano,95,50,5,,,,
85,up,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,94,58,4,,,,
86,-,Angelo Kelly & Family,I'll Tell Me Ma (Live),-,86,1,,,,
87,-,Orquesta Roberto Firpo & Roberto Firpo,El Rapido,-,87,1,,,,
88,-,Mr Eazi,Anointing (feat. Sarkodie),-,88,1,,,,
89,-,Wardruna,Synkverv,-,89,1,,,,
90,-,Christos Holidis,Girevos,-,90,1,,,,
91,-,Herzchen,Pippistyle,-,30,4,,,,
92,-,Daniel Kahn & Psoy Korolenko,L'internationale,-,92,1,,,,
93,-,Ekin Uzunlar,Üç Günlük Dünya,-,32,3,,,,
94,-,Show Dem Camp,Feel Alright (feat. BOJ & Poe),-,94,1,,,,
95,-,"Elizabeth Schwartz, Vira Lozinsky & Judy Bressler",Factory Song,-,95,1,,,,
96,-,Charo Martin,Sevillanas del Siglo XVIII. 130,-,96,1,,,,
97,-,Amália Rodrigues,Malhão de Cinfaes (A Game),-,97,1,,,,
98,down,Shantel,Disko Boy,73,22,14,,,,
99,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,98,68,3,,,,
100,-,Loreena McKennitt,The Mummers' Dance,-,42,4,,,,
