Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,199,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,199,,,,
3,up,Ekaterina Shelehova,Savage Daughter,3,1,16,,,,
4,up,Herzchen,Mein Kind,9,1,145,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,8,1,196,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,199,,,,
7,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),24,2,158,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,66,,,,
9,down,Paolo Conte,Sparring Partner,5,1,155,,,,
10,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,134,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,173,,,,
12,up,Alice,Per Elisa,22,3,175,,,,
13,down,Shantel,Disko Partizani,6,3,197,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,182,,,,
15,down,Manu Chao,Bongo Bong,12,2,188,,,,
16,up,Khaled,Aicha (version mixte),26,1,180,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),14,2,159,,,,
18,up,I Santo California,Tornerò,20,2,149,,,,
19,down,Salomé de Bahia,Outro Lugar,15,11,153,,,,
20,down,Deva Premal,Gayatri Mantra,16,3,156,,,,
21,up,Alice,Una notte speciale,27,3,189,,,,
22,down,Rusted Root,Send Me On My Way,17,2,153,,,,
23,down,Helene Fischer,Die Rose (Live),18,4,180,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,1,151,,,,
25,down,Deutsche Nationalhymne,Deutsche Nationalhymne,21,13,121,,,,
26,down,Chester See,God Damn You're Beautiful,25,19,116,,,,
27,up,Matia Bazar,Ti sento,28,2,192,,,,
28,up,The Irish Rovers,Drunken Sailor,29,13,127,,,,
29,down,Ottawan,Hands Up (Give Me Your Heart),23,5,113,,,,
30,up,The Cast,Auld Lang Syne,30,2,108,,,,
31,up,Oliver Onions,Banana Joe,33,10,114,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,31,7,94,,,,
33,up,A.M.P.,Azzurro,35,26,80,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,36,27,71,,,,
35,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,97,26,69,,,,
36,-,Martina Eisenreich,Mondspiel,-,36,1,,,,
37,up,Delerium & Sarah McLachlan,Silence,98,31,27,,,,
38,up,Ελληνικά,Na Ti Xerese (Ao Vivo),49,38,2,,,,
39,down,Ottawan,D.I.S.C.O. (English Maxi Version),32,16,38,,,,
40,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,31,,,,
41,-,"iZem, Flavia Coelho & LUIZA",Sua Pele,-,41,1,,,,
42,up,Cirque du Soleil,Alegria,100,5,94,,,,
43,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,94,,,,
44,-,Konstantinos Argiros,Elpida,-,22,10,,,,
45,-,Sleep Control HD,Lullaby Baby Song Sleep Fast,-,45,1,,,,
46,-,"James BKS, Angelique Kidjo & Nomcebo Zikode",Best We Can,-,46,1,,,,
47,-,Al Nip/Maui Jam,O Kou Aloha (feat. Al Nip),-,47,1,,,,
48,-,Dodo Hug,I ma nümm,-,48,1,,,,
49,-,"Six Sex, Ms Nina & Taiu",ARRODILLATE,-,49,1,,,,
50,-,KLABES,Schmachtefon,-,50,1,,,,
51,-,Juls,Palmwine Riddim,-,51,1,,,,
52,-,Faramarz Aslani,Age Yeh Rooz,-,52,1,,,,
53,-,Eunike Tanzil,Scenes from a Voyage,-,53,1,,,,
54,-,Motto,Crew,-,54,1,,,,
55,-,Ivan Alekxei,O desgaste,-,55,1,,,,
56,-,The Jolly Boys,Day - O (feat. Nexus),-,56,1,,,,
57,-,CVRTOON,Plevne,-,53,2,,,,
58,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,58,1,,,,
59,-,Dj pip,Khaled Mami Hasni,-,59,1,,,,
60,-,"JC no beat, MC Teteu & DJ F7",Eu Vou Machucar Só um Pouquinho X Catucando Gostosinho,-,60,1,,,,
61,-,Mapa,African Adventure,-,61,1,,,,
62,-,Avraal Sahir & Rumi Rusha,Moner Abdar,-,62,1,,,,
63,-,Francisco Canaro,Amante Soñador (feat. Charlo) [Remasterizado],-,63,1,,,,
64,-,Obersuhler Blasmusik & Waldhessen-Duo Achim & Peter,Russisches Tagebuch,-,64,1,,,,
65,-,Wendy Kokkelkoren,Air Bach (Live),-,65,1,,,,
66,-,Amara Quartet,"A Força do Ser, Mulher",-,66,1,,,,
67,-,Jimena Angel,Tengo Lo Que Tengo,-,67,1,,,,
68,-,Wahidul Choudhury,Summer Bath,-,68,1,,,,
69,-,Karliene,The White Road,-,69,1,,,,
70,-,Aliki Vougiouklaki,Agori Afilito,-,70,1,,,,
71,up,Manu Chao,Je ne t'aime plus,99,37,28,,,,
72,-,Marco Calliari,Che Confusione (Live),-,72,1,,,,
73,-,Chispa y Sus Cómplices,Cerca De Ti,-,73,1,,,,
74,-,Flutewala,Hare Krishna Hare Rama Mahamantra (feat. shriram sampath) [Lofi Flute Instrumental],-,74,1,,,,
75,-,Susana Rinaldi,El Último Café,-,75,1,,,,
76,-,Susana Rinaldi,Como Dos Extraños,-,76,1,,,,
77,-,Flutewala,Shri Krishna Govind Hare Murari (feat. Shriram Sampath) [Flute Version;Instrumental],-,77,1,,,,
78,-,Füsun Önal,Chitty Chitty Bang Bang,-,78,1,,,,
79,-,Mila,Kirahu E,-,79,1,,,,
80,-,Amrit Nam Kaur,Sa Re Sa Sa,-,80,1,,,,
81,-,Said el Artist,Sha'awa,-,81,1,,,,
82,-,Amália Rodrigues,Fado Português,-,82,1,,,,
83,-,Dean Crouch,The Wandering Musician (69),-,83,1,,,,
84,-,Fadhili Williams,Malaika,-,84,1,,,,
85,-,ItsYaba,Jaber,-,85,1,,,,
86,-,KLABES,Kölsch Jeseech,-,86,1,,,,
87,-,Will Blunderfield,Wild Horses (Instrumental),-,87,1,,,,
88,-,Will Blunderfield,Hare Krishna / If You Need To Cry (Instrumental),-,88,1,,,,
89,-,Will Blunderfield,Mul Mantra (Instrumental),-,89,1,,,,
90,-,Naiboi,Sondeka (Remix),-,90,1,,,,
91,-,Pashalis Terzis,Atzeda,-,91,1,,,,
92,-,Shantel,Disko Boy,-,22,60,,,,
