Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,216,,,,
3,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],4,3,146,,,,
4,up,Shantel,Disko Partizani,9,3,214,,,,
5,up,Herzchen,Mein Kind,7,1,162,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,199,,,,
7,up,Khaled,Aicha (version mixte),19,1,195,,,,
8,up,Manu Chao,Bongo Bong,12,2,205,,,,
9,down,Manu Chao,Me Gustas Tu,2,1,216,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,83,,,,
11,up,I Santo California,Tornerò,18,2,166,,,,
12,up,Matia Bazar,Ti sento,13,2,209,,,,
13,up,Salomé de Bahia,Outro Lugar,14,11,170,,,,
14,down,Ekaterina Shelehova,Savage Daughter,8,1,33,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,10,1,213,,,,
16,down,Deva Premal,Gayatri Mantra,15,3,173,,,,
17,up,Ottawan,Hands Up (Give Me Your Heart),24,5,130,,,,
18,up,The Cast,Auld Lang Syne,25,2,125,,,,
19,down,Helene Fischer,Die Rose (Live),6,4,197,,,,
20,down,Deutsche Nationalhymne,Deutsche Nationalhymne,16,13,137,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,1,168,,,,
22,up,Alice,Una notte speciale,26,3,206,,,,
23,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),20,2,175,,,,
24,down,Chester See,God Damn You're Beautiful,21,19,132,,,,
25,down,The Irish Rovers,Drunken Sailor,23,13,144,,,,
26,up,Oliver Onions,Banana Joe,27,10,131,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,28,7,111,,,,
28,up,The Auld Town Band & Pipes,Scotland the Brave,29,27,86,,,,
29,up,Rupee,Tempted to Touch,30,25,78,,,,
30,up,Alice,Per Elisa,31,3,192,,,,
31,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,99,26,85,,,,
32,up,Shantel,Disko Boy,100,22,77,,,,
33,-,Delerium & Sarah McLachlan,Silence,-,31,43,,,,
34,-,Tol & Tol,Eleni (Edit),-,15,21,,,,
35,-,Damla Arıcan,Giderim Senden,-,35,1,,,,
36,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,44,,,,
37,-,Manu Chao,Je ne t'aime plus,-,37,36,,,,
38,-,Korede Bello,Do Like That,-,34,40,,,,
39,-,Ondatrópica,Mambo Loco Especial,-,39,1,,,,
40,-,Shreya Sotang & Kamal Khatri,Sahana Sakdina Ma,-,40,1,,,,
41,-,Omah Lay,soso,-,12,15,,,,
42,-,Woolfy,Aeroplane (Dub Dub Mix),-,42,1,,,,
43,-,Madhuri Pura Dasa,Live from London (Prayers for Protection) [Live],-,43,1,,,,
44,-,Ankhara Rose,Wild Woman,-,44,2,,,,
45,-,Danit,Cuatro Vientos,-,45,2,,,,
46,-,Villancicos,Hacia Belen va Una Burra,-,46,1,,,,
47,-,Herzchen,Einer fehlt,-,19,10,,,,
48,-,Gerwil Kusters,Telli Turnalar (feat. Judith Steenbrink),-,48,1,,,,
49,-,Chico Mann,Luz,-,49,1,,,,
50,-,Johannes Kuray,Hzelan Kukwo,-,50,1,,,,
51,-,Triantafillos,Se Perno Gia Na Sou Po,-,51,1,,,,
52,-,Iria Folgado,Six Studies in English Folksong: II. Andante 'Spurn Point' (feat. Ralph Vaughan Williams),-,52,1,,,,
53,-,Osi And The Jupiter,Folk of the Woods,-,53,1,,,,
54,-,SKÁLD,Norðrljós,-,54,2,,,,
55,-,Carlos Monsta,Huíla,-,55,1,,,,
56,-,Perotá Chingò,Veo Chiquito,-,56,1,,,,
57,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Nyt Syttyy Valot Tuhannet,-,57,1,,,,
58,-,Karen et Son'J,Séga kuduro (Maximix DjSébakMix),-,58,1,,,,
59,-,Goran Bregovic,Gas Gas,-,35,4,,,,
60,-,"Dawn Drake, Chico Mann & Geoff Mann",Wake Up,-,60,1,,,,
61,-,Compay Segundo,Chan Chan (En Vivo),-,61,1,,,,
62,-,Timothy,A ternura dos 40,-,62,1,,,,
63,-,Ireke,Oh Ma Chérie (Petit à petit part 2),-,63,1,,,,
64,-,Chico & The Gypsies,Tu Eres Mi Mujer (Power of Love),-,64,1,,,,
65,-,Souleance,Feliz,-,65,1,,,,
66,-,Jiva Jago,Damodarashtakam (feat. Purujit KG),-,66,1,,,,
67,-,Matia Bazar,Ti sento,-,67,1,,,,
68,-,Carmen Linares & Luz Casal,Gracias a la vida (En Directo),-,68,1,,,,
69,-,Laura de los Ángeles,Acuérdate,-,69,1,,,,
70,-,Carmen Linares,La Zarzamora (En Directo) (feat. Miguel Poveda),-,70,1,,,,
71,-,Carmen Linares & Estrella Morente,Amores (En Directo),-,71,1,,,,
72,-,Echoes of the Andes,Lamento Andino,-,72,1,,,,
73,-,Carmen Linares & Arcángel,Moguer (En Directo),-,73,1,,,,
74,-,Echoes of the Andes,Vientos Serenos,-,74,1,,,,
75,-,Seyfettin Sucu,Aşkın Ne Derin Yaralar Açtı,-,75,1,,,,
76,-,Echoes of the Andes,Cholita Linda,-,76,1,,,,
77,-,Vali Vijelie,Nu Suntem La Fel,-,77,1,,,,
78,-,Tim Edey Trio,Dream Angus (Live) [feat. Isobel Crowe],-,78,1,,,,
79,-,Aggeliki Iliadi,Pote Den Efiges (Mixed),-,79,1,,,,
80,-,Eden Ben Zaken,תרימו,-,80,1,,,,
81,-,Shimi Mizrahi,סלחתי לך,-,81,1,,,,
82,-,Beatrix Thiel & Michael Reimann,Das Heidenröslein (Sah ein Knab ein Röslein stehn),-,82,1,,,,
83,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,19,,,,
