Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),7,2,159,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,200,,,,
4,up,Herzchen,Mein Kind,4,1,146,,,,
5,down,Ekaterina Shelehova,Savage Daughter,3,1,17,,,,
6,up,Paolo Conte,Sparring Partner,9,1,156,,,,
7,up,Khaled,Aicha (version mixte),16,1,181,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,200,,,,
9,up,Matia Bazar,Ti sento,27,2,193,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,174,,,,
11,up,Shantel,Disko Partizani,13,3,198,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,183,,,,
13,up,Manu Chao,Bongo Bong,15,2,189,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,3,67,,,,
15,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,2,160,,,,
16,up,Salomé de Bahia,Outro Lugar,19,11,154,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,5,1,197,,,,
18,up,Deva Premal,Gayatri Mantra,20,3,157,,,,
19,up,Rusted Root,Send Me On My Way,22,2,154,,,,
20,up,Helene Fischer,Die Rose (Live),23,4,181,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,1,152,,,,
22,down,I Santo California,Tornerò,18,2,150,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),29,5,114,,,,
24,up,The Irish Rovers,Drunken Sailor,28,13,128,,,,
25,up,The Cast,Auld Lang Syne,30,2,109,,,,
26,down,Alice,Una notte speciale,21,3,190,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,32,7,95,,,,
28,up,Oliver Onions,Banana Joe,31,10,115,,,,
29,up,A.M.P.,Azzurro,33,26,81,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,34,27,72,,,,
31,down,Alice,Per Elisa,12,3,176,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,35,10,70,,,,
33,up,Shantel,Disko Boy,92,22,61,,,,
34,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],10,3,135,,,,
35,up,Delerium & Sarah McLachlan,Silence,37,31,28,,,,
36,-,Adriano Celentano,Pregherò,-,4,1,,,,
37,-,Rupee,Tempted to Touch,-,25,64,,,,
38,down,Deutsche Nationalhymne,Deutsche Nationalhymne,25,13,122,,,,
39,down,Chester See,God Damn You're Beautiful,26,19,117,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),40,35,32,,,,
41,-,Illapu,Aunque los pasos toquen,-,41,1,,,,
42,-,Hans Albers,La Paloma,-,34,3,,,,
43,down,Cirque du Soleil,Alegria,42,5,95,,,,
44,down,Ottawan,D.I.S.C.O. (English Maxi Version),39,16,39,,,,
45,-,Pawan Krishna,Matunga Road,-,45,1,,,,
46,-,Atahualpa Yupanqui,Los ejes de mi carreta (Remastered),-,46,1,,,,
47,-,Tol & Tol,Eleni (Edit),-,15,17,,,,
48,down,Ελληνικά,Na Ti Xerese (Ao Vivo),38,38,3,,,,
49,-,Manu Chao,Clandestino,-,16,38,,,,
50,-,El Khat,Ya Raiyat,-,50,1,,,,
51,-,Moti Stainmetz,ואמר ביום ההוא,-,51,1,,,,
52,-,Rotzlöffl,Maria bring mir a Bier,-,52,1,,,,
53,-,Gnawa Impulse,Subai (Jan Rase Remix),-,53,1,,,,
54,-,Goran Bregovic,Gas Gas,-,35,3,,,,
55,-,Tina Malia,In Sunlight,-,55,1,,,,
56,-,Bongeziwe Mabandla,Ndokulandela,-,56,1,,,,
57,-,Juls & Ami Faku,Terrified,-,57,1,,,,
58,-,Koffi Olomidé,Mwinda,-,58,1,,,,
59,-,Júnior no Beat,Consistência,-,59,1,,,,
60,-,The Voices Project,Baraye - For Women Life Freedom,-,60,1,,,,
61,-,A Tropa do Bha & Júnior no Beat,Labatse,-,61,1,,,,
62,-,Carina Rodrigues,Saudade,-,62,1,,,,
63,-,Despina Vandi,Na Ti Herese (Mixed),-,63,1,,,,
64,-,Сузана Спасовска,Rasti Sine,-,64,1,,,,
65,-,DJ Mustard & Júnior no Beat,Cocktail,-,65,1,,,,
66,-,Minyo Crusaders,Otemoyan (Reggae),-,66,1,,,,
67,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,67,1,,,,
68,-,"Yannis Markopoulos, Mélina Mercouri & Adonis Kalogiannis",Ohi Den Prepi (Remastered 2011),-,68,1,,,,
69,-,Júnior no Beat,Nervoso,-,69,1,,,,
70,-,Сузана Спасовска,Gordo Makedonijo,-,70,1,,,,
71,-,Alka Yagnik & Kumar Sanu,Ek Nazar Dekha Tujhe,-,71,1,,,,
72,-,Сузана Спасовска,Stani Makedonijo,-,72,1,,,,
73,-,Júnior no Beat,Parvo,-,73,1,,,,
74,-,Petra Oberhauser,Landshut Hymne,-,74,1,,,,
75,-,מוטי שטיינמץ,תנה בני ליבך (ווקאלי),-,75,1,,,,
76,-,Preetzer Blasorchester,Walzergrüße vom Ostseestrand,-,76,1,,,,
77,-,Ana Duarte,Agora Mata-Me de Amor,-,77,1,,,,
78,-,Meydan,Tired of Life,-,78,1,,,,
79,-,Сузана Спасовска,Aleksandar Car Makedonski,-,79,1,,,,
80,-,Kanta,La Peña Baiona,-,80,1,,,,
81,-,Melhem Barakat,ياصمتي يامعذبني,-,81,1,,,,
82,-,Sergio Pessina & Pablo Brotzman,Milonga de Mis Amores,-,82,1,,,,
83,-,Marika Roekk,Mach' Dir Nichts Draus,-,83,1,,,,
84,-,Korede Bello,Do Like That,-,34,31,,,,
85,-,Emad Sayyah,Bah El Gharaam (Finished With Love),-,85,1,,,,
86,-,Özgür Karaduman,Köyde Gecen Anılar,-,86,1,,,,
87,-,Nicos,Song of Songs,-,87,1,,,,
88,-,Amália Rodrigues,Trova do Vento Que Passa (feat. Pedro Leal & José Fontes Rocha),-,88,1,,,,
89,-,Orquesta Tipica Buenos Aires,Milonguita,-,89,1,,,,
