Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,70,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,70,,,,
5,up,Lady Antebellum,Need You Now,5,2,70,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,5,70,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,70,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,All Too Well,6,1,70,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,5,40,77,2020-04-26,77,2020-04-26
10,up,Johnny Cash,Hurt,15,6,70,,,,
11,up,テイラー・スウィフト,22,18,7,70,,,,
12,up,James Morrison,You Give Me Something (Eg Version),17,5,70,,,,
13,down,テイラー・スウィフト,Red,12,4,70,,,,
14,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,11,2,70,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,10,5,50,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,3,70,,,,
17,down,Dan + Shay,Glad You Exist,14,10,5,,,,
18,up,Antony e Gabriel,A Roça Venceu,22,12,7,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,16,70,,,,
20,up,Dolly Parton,Jolene,26,3,70,,,,
21,up,Taylor Swift,Mean,31,16,70,,,,
22,up,Chris Stapleton,Starting Over,48,16,28,,,,
23,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,2,41,,,,
24,up,Taylor Swift,Mine (US Version),36,14,70,,,,
25,up,Willie Nelson,Always On My Mind,35,23,70,,,,
26,-,George Strait,Amarillo By Morning,-,26,1,,,,
27,down,Taylor Swift,Back to December,25,5,70,,,,
28,up,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],58,11,2,,,,
29,down,Taylor Swift,Enchanted,23,1,70,,,,
30,up,Shania Twain,You're Still the One (International Mix),57,4,50,,,,
31,down,Taylor Swift,Sparks Fly,30,8,70,,,,
32,down,Taylor Swift,Long Live,24,7,70,,,,
33,up,Blackberry Smoke,You Hear Georgia,77,33,2,,,,
34,down,Taylor Swift,Better Than Revenge,29,3,39,,,,
35,down,Alan Jackson,I'll Try,27,16,70,,,,
36,down,Morgan Wallen,Wasted on You,20,2,9,45,2021-01-17,45,2021-01-17
37,up,Luke Combs,Forever After All,53,3,20,20,2020-11-01,20,2020-11-01
38,down,Alan Jackson,Livin' On Love,34,17,70,,,,
39,up,Gabby Barrett,I Hope,40,14,32,99,2020-01-12,78,2020-03-22
40,up,Lady Antebellum,Need You Now,42,20,66,,,,
41,down,Shania Twain,You're Still the One,13,2,23,,,,
42,down,Taylor Swift,New Year’s Day,37,5,69,,,,
43,down,テイラー・スウィフト,Treacherous,38,11,70,,,,
44,down,Dan + Shay,Speechless,33,12,70,87,2019-10-13,87,2019-10-13
45,up,Antony Gabriel,Agrofarra (feat. Março Brasil Filho),50,22,26,,,,
46,down,Marc Cohn,Walking In Memphis,21,15,67,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,8,67,,,,
48,up,Jimmie Allen & Noah Cyrus,This is Us,97,10,52,,,,
49,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,46,14,70,,,,
50,up,テイラー・スウィフト,Holy Ground,62,17,60,,,,
51,up,Keith Urban,One Too Many,65,4,25,,,,
52,down,Taylor Swift,Speak Now,41,7,67,,,,
53,down,テイラー・スウィフト,Begin Again,43,17,69,,,,
54,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,66,,,,
55,down,Taylor Swift,Dear John,39,12,64,,,,
56,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),82,19,64,,,,
57,down,Alan Jackson,Chattahoochee,47,13,69,,,,
58,up,Alan Jackson,Remember When,90,42,62,,,,
59,up,テイラー・スウィフト,State Of Grace,67,12,68,,,,
60,down,Taylor Swift,Our Song,56,14,56,,,,
61,-,Ryan Hurd & Maren Morris,Chasing After You,-,48,2,,,,
62,down,Faith Hill,Breathe,44,28,70,,,,
63,up,Blake Shelton,God's Country,68,21,70,99,2019-10-13,93,2019-11-24
64,down,Vários intérpretes,Telefone Mudo,52,5,62,,,,
65,-,Johnny Cash,The Man Comes Around,-,61,14,,,,
66,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),32,2,56,,,,
67,down,Morgan Wallen,Somebody's Problem,66,12,14,84,2020-11-29,49,2021-01-17
68,up,Maren Morris,The Bones,78,11,66,76,2019-12-22,50,2020-01-12
69,down,Taylor Swift,Mine,51,17,5,,,,
70,-,Eric Land,Cidade Inteira,-,3,65,,,,
71,down,LeAnn Rimes,How Do I Live,54,30,65,,,,
72,-,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",-,36,25,,,,
73,-,Kenny Rogers,You and I,-,37,10,,,,
74,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,61,65,2019-12-15,21,2019-12-22
75,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,63,1,,,,
76,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),91,28,44,,,,
77,down,Alan Jackson,Chattahoochee,59,29,54,,,,
78,-,Johnny Cash,You Are My Sunshine,-,78,3,,,,
79,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,35,60,,,,
80,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,17,16,,,,
81,down,Morgan Wallen,Sand in My Boots,61,7,9,75,2021-01-17,71,2021-01-24
82,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,36,,,,
83,down,Shania Twain,You're Still the One,73,26,40,,,,
84,-,テイラー・スウィフト,Stay Stay Stay,-,27,8,,,,
85,-,Adam Doleac,Another,-,85,1,,,,
86,-,Johnny Cash,Personal Jesus,-,86,2,,,,
87,up,Willie Nelson,On the Road Again,95,64,24,,,,
88,-,Gino & Geno,Ela Chourou de Amor,-,45,44,,,,
89,-,Gino & Geno,Apaixonado Por Você,-,28,25,,,,
90,-,Little Texas,My Love,-,54,24,,,,
91,-,Morgan Wallen,Still Goin Down,-,9,13,92,2020-11-29,92,2020-11-29
92,-,Chris Stapleton,Cold,-,21,10,,,,
93,-,Zac Brown Band,Toes,-,93,1,,,,
94,-,Cody Jinks,Loud and Heavy,-,94,1,,,,
95,-,Johnny Cash,Ring of Fire,-,40,40,,,,
96,-,Kenny Rogers,Lady,-,59,3,,,,
97,down,Taylor Swift,The Story of Us,45,9,54,,,,
98,-,Luke Bryan,That's My Kind of Night,-,98,1,,,,
99,-,Chris Stapleton,Outlaw State of Mind,-,81,2,,,,
100,-,Glen Campbell,Southern Nights,-,30,65,,,,
