Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,134,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,126,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,126,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,126,,,,
5,up,Lady Antebellum,Need You Now,6,2,200,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,200,7,2019-10-06,7,2019-10-06
7,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,5,2,200,,,,
8,up,Luke Combs,Fast Car,9,1,23,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),81,9,2,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,8,8,3,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,126,63,2021-04-18,63,2021-04-18
12,up,Shania Twain,Man! I Feel Like a Woman!,13,5,180,,,,
13,down,Taylor Swift,Enchanted,10,1,200,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,5,200,,,,
15,down,Morgan Wallen,Last Night,11,5,31,,,,
16,down,Shania Twain,You're Still the One,15,2,153,,,,
17,down,Taylor Swift,New Year’s Day,16,5,199,,,,
18,up,Eric Land,Cidade Inteira,52,18,2,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,18,11,27,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,3,200,,,,
21,up,Taylor Swift,Picture to Burn,22,16,58,,,,
22,down,Taylor Swift,Fifteen (Taylor’s Version),21,5,126,,,,
23,down,Taylor Swift,Our Song,20,14,174,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,200,,,,
25,up,Johnny Cash,Hurt,25,6,200,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),26,6,125,,,,
27,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,23,14,195,,,,
28,down,James Morrison,You Give Me Something (Eg Version),24,5,171,,,,
29,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),73,19,183,,,,
30,down,Matheus & Kauan,Que Sorte a Nossa (Live),28,17,62,,,,
31,down,Taylor Swift,Better Than Revenge,27,3,169,,,,
32,down,Taylor Swift,Forever & Always (Taylor’s Version),30,12,125,,,,
33,down,Brett Young,In Case You Didn't Know,32,13,54,,,,
34,down,Fiorella,Carrossel,29,29,6,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,2,200,,,,
36,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,13,111,,,,
37,down,Taylor Swift,White Horse (Taylor’s Version),35,9,121,,,,
38,up,Alan Jackson,Chattahoochee,38,29,157,,,,
39,up,Zach Bryan,East Side of Sorrow,87,39,2,,,,
40,down,"Diplo, Jessie Murph & Polo G",Heartbroken,31,26,7,,,,
41,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,10,117,,,,
42,down,Chico Rey & Paraná,Alma Transparente,33,23,167,,,,
43,down,Taylor Swift,Tim Mcgraw,36,24,31,,,,
44,down,Taylor Swift,Long Live,41,7,200,,,,
45,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,41,1,,,,
46,down,Shania Twain,You're Still the One,37,26,111,,,,
47,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),45,27,108,,,,
48,down,Taylor Swift,Back to December,44,5,200,,,,
49,down,Alan Jackson,Livin' On Love,43,17,200,,,,
50,down,テイラー・スウィフト,22,42,7,200,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,8,186,,,,
52,down,Taylor Swift,Tell Me Why (Taylor’s Version),40,11,99,,,,
53,up,Taylor Swift,If This Was A Movie (Taylor’s Version),56,4,25,,,,
54,down,Taylor Swift,Should've Said No,48,42,35,,,,
55,down,Alan Jackson,I'll Try,50,16,200,,,,
56,up,Trio Parada Dura,Luz Da Minha Vida,72,56,9,,,,
57,up,Taylor Swift,Teardrops On My Guitar,65,43,32,,,,
58,down,Taylor Swift,Bonus Track 4 (From The Vault),57,5,102,,,,
59,down,Chico Rey & Paraná,Você Não Sabe Amar,49,27,70,,,,
60,up,Dan + Shay,Speechless,60,12,144,87,2019-10-13,87,2019-10-13
61,up,Taylor Swift,Untouchable (Taylor’s Version),68,13,95,,,,
62,up,Chris Stapleton,White Horse,75,23,7,,,,
63,up,Eduardo Costa,Me Apaixonei (A Primeira Vez Que Eu Te Vi),80,63,2,,,,
64,up,Eduardo Costa,Eu Quero Esse Amor,88,64,2,,,,
65,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,73,,,,
66,up,Taylor Swift,Change (Taylor’s Version),92,22,58,,,,
67,down,Taylor Swift,Jump Then Fall (Taylor’s Version),66,20,66,,,,
68,down,Chico Rey & Paraná,Blusa Vermelha,54,35,77,,,,
69,down,Lionel Richie,Endless Love (feat. Shania Twain),63,22,44,,,,
70,up,Eduardo Costa,Amor de Violeiro,74,37,37,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,2,200,21,2019-10-06,9,2019-10-13
72,down,Shania Twain,From This Moment On (Pop On-Tour Version),58,38,100,,,,
73,down,Willie Nelson,Always On My Mind,67,23,192,,,,
74,down,Chico Rey & Paraná,Amor Rebelde,55,37,85,,,,
75,up,Chico Rey & Paraná,Leão Domado,82,40,99,,,,
76,down,Chico Rey & Paraná,Tá Com Raiva de Mim,51,31,54,,,,
77,up,Chico Rey & Paraná,Canarinho Prisioneiro,83,30,154,,,,
78,up,Eduardo Costa,Eu Amo Essa Bandida,86,78,2,,,,
79,down,Luke Combs,Forever After All,59,3,92,20,2020-11-01,20,2020-11-01
80,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,85,32,58,,,,
81,up,Zach Bryan,Something in the Orange,84,23,31,,,,
82,down,George Strait,Amarillo By Morning,62,26,47,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,18,38,,,,
84,down,テイラー・スウィフト,Red,71,4,200,,,,
85,-,Zach Bryan,Tourniquet,-,85,1,,,,
86,down,Taylor Swift,Bonus Track 1 (From The Vault),77,1,108,86,2021-04-04,86,2021-04-04
87,-,Zach Bryan,Overtime,-,87,1,,,,
88,-,Zach Bryan,Spotless (feat. The Lumineers),-,88,1,,,,
89,up,Taylor Swift,Come In With The Rain (Taylor’s Version),100,25,45,,,,
90,-,Eduardo Costa,Ilusão,-,90,1,,,,
91,up,Taylor Swift,The Best Day (Taylor’s Version),93,17,53,,,,
92,up,Luke Combs,Beautiful Crazy,96,28,37,,,,
93,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),70,23,61,,,,
94,down,Shania Twain,Any Man of Mine,53,22,177,,,,
95,-,Trio Parada Dura,Me Mata De Uma Vez,-,95,1,,,,
96,down,Dixie Chicks,Lullaby,76,38,2,,,,
97,-,Zach Bryan,Summertime's Close,-,97,1,,,,
98,down,Luke Combs,The Kind of Love We Make,61,12,53,,,,
99,-,Dolly Parton,9 to 5,-,41,80,,,,
100,-,Alan Jackson,Little Bitty,-,56,40,,,,
