Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,115,,,,
2,up,Taylor Swift,Enchanted,2,1,189,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,123,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Fearless (Taylor’s Version),4,3,115,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,115,,,,
6,up,Taylor Swift,Back to December,6,5,189,,,,
7,up,Taylor Swift,Long Live,8,7,189,,,,
8,up,Taylor Swift,Better Than Revenge,9,3,158,,,,
9,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,7,2,189,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,189,7,2019-10-06,7,2019-10-06
11,up,Lady Antebellum,Need You Now,13,2,189,,,,
12,down,Taylor Swift,Speak Now,11,7,182,,,,
13,down,Taylor Swift,Sparks Fly,12,8,188,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,115,63,2021-04-18,63,2021-04-18
15,up,Morgan Wallen,Thinkin’ Bout Me,20,11,16,,,,
16,down,Taylor Swift,Dear John,14,12,181,,,,
17,up,Shania Twain,You're Still the One,24,2,142,,,,
18,up,Luke Combs,Fast Car,19,1,12,,,,
19,down,Taylor Swift,Fifteen (Taylor’s Version),18,5,115,,,,
20,down,Taylor Swift,The Story of Us,16,9,151,,,,
21,down,Morgan Wallen,Last Night,17,5,20,,,,
22,up,Taylor Swift,Our Song,22,14,163,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,21,2,189,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,26,5,169,,,,
25,down,Taylor Swift,Mean,23,16,188,,,,
26,down,Kim Carnes,Bette Davis Eyes,25,5,189,,,,
27,up,Taylor Swift,Picture to Burn,28,16,47,,,,
28,up,Taylor Swift,Haunted,32,19,95,,,,
29,up,Taylor Swift,New Year’s Day,29,5,188,,,,
30,down,Taylor Swift,If This Was A Movie (Taylor’s Version),27,4,14,,,,
31,up,Chris Stapleton,Tennessee Whiskey,34,3,189,,,,
32,down,Taylor Swift,Last Kiss,31,20,146,,,,
33,up,Dierks Bentley,Home,39,11,77,,,,
34,down,Taylor Swift,Mine,30,17,71,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,2,189,,,,
36,down,Taylor Swift,Mine (US Version),35,14,188,,,,
37,up,Taylor Swift,Forever & Always (Taylor’s Version),37,12,114,,,,
38,up,Taylor Swift,Hey Stephen (Taylor’s Version),40,6,114,,,,
39,up,Johnny Cash,Hurt,41,6,189,,,,
40,down,Taylor Swift,Tim Mcgraw,36,24,20,,,,
41,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,38,14,184,,,,
42,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,13,100,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),45,9,110,,,,
44,up,James Morrison,You Give Me Something (Eg Version),44,5,160,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,10,106,,,,
46,down,テイラー・スウィフト,22,42,7,189,,,,
47,down,Matheus & Kauan,Que Sorte a Nossa (Live),46,17,51,,,,
48,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,27,97,,,,
49,down,Willie Nelson,"Twinkle, Twinkle Little Star",48,25,36,,,,
50,up,Taylor Swift,Tell Me Why (Taylor’s Version),52,11,88,,,,
51,up,Brett Young,In Case You Didn't Know,55,13,43,,,,
52,up,Shania Twain,You're Still the One,54,26,100,,,,
53,up,Taylor Swift,Should've Said No,53,42,24,,,,
54,down,テイラー・スウィフト,Red,51,4,189,,,,
55,up,Taylor Swift,Innocent,59,33,14,,,,
56,down,Chico Rey & Paraná,Alma Transparente,49,23,156,,,,
57,up,Alan Jackson,Chattahoochee,65,29,146,,,,
58,up,Taylor Swift,Teardrops On My Guitar,61,43,21,,,,
59,down,Taylor Swift,Jump Then Fall (Taylor’s Version),57,20,55,,,,
60,down,Taylor Swift,Untouchable (Taylor’s Version),56,13,84,,,,
61,up,Gino & Geno,Apaixonado Por Você,67,28,103,,,,
62,up,Gino & Geno,Coração Cigano,62,27,80,,,,
63,up,Taylor Swift,Never Grow Up,66,34,11,,,,
64,up,Dan + Shay,Speechless,81,12,133,87,2019-10-13,87,2019-10-13
65,down,Alan Jackson,Livin' On Love,63,17,189,,,,
66,up,Taylor Swift,Teardrops On My Guitar (Pop Version),69,58,29,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,60,8,175,,,,
68,up,Taylor Swift,Bonus Track 4 (From The Vault),70,5,91,,,,
69,down,Taylor Swift,Bonus Track 1 (From The Vault),58,1,97,86,2021-04-04,86,2021-04-04
70,up,Eduardo Costa,Amor de Violeiro,83,37,28,,,,
71,down,Taylor Swift,The Best Day (Taylor’s Version),68,17,42,,,,
72,down,Taylor Swift,Change (Taylor’s Version),64,22,48,,,,
73,up,Taylor Swift,Bonus Track 5 (From The Vault),76,15,63,,,,
74,up,Alan Jackson,I'll Try,87,16,189,,,,
75,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),84,24,39,,,,
76,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),74,23,50,,,,
77,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,17,79,,,,
78,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,2,189,21,2019-10-06,9,2019-10-13
79,up,Taylor Swift,Come In With The Rain (Taylor’s Version),90,25,37,,,,
80,up,Willie Nelson,Always On My Mind,98,23,181,,,,
81,down,Sérgio Reis & Filhos,Filho Adotivo,75,36,78,,,,
82,down,Chico Rey & Paraná,Você Não Sabe Amar,73,27,59,,,,
83,down,Shania Twain,Any Man of Mine,77,22,169,,,,
84,up,Dolly Parton,9 to 5,86,41,71,,,,
85,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,38,90,,,,
86,down,Chico Rey & Paraná,Leão Domado,79,40,88,,,,
87,down,Chico Rey & Paraná,Blusa Vermelha,71,35,66,,,,
88,down,Chico Rey & Paraná,Canarinho Prisioneiro,82,30,143,,,,
89,down,Chico Rey & Paraná,Tá Com Raiva de Mim,78,31,43,,,,
90,down,Chico Rey & Paraná,Amor Rebelde,72,37,74,,,,
91,-,Carrie Underwood,Take Me Out,-,91,1,,,,
92,up,Lionel Richie,Easy (feat. Willie Nelson),93,49,23,,,,
93,-,Taylor Swift,Bonus Track 6 (From The Vault),-,21,39,,,,
94,down,George Strait,Amarillo By Morning,88,26,36,,,,
95,down,Gino & Geno,Nóis Enverga Mais Não Quebra,92,33,147,,,,
96,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),97,19,173,,,,
97,-,テイラー・スウィフト,All Too Well,-,1,152,,,,
98,down,Taylor Swift,Superstar (Taylor’s Version),96,28,23,,,,
99,down,Lil Durk,Stand By Me (feat. Morgan Wallen),95,95,2,,,,
100,-,Maren Morris,The Bones,-,11,97,76,2019-12-22,50,2020-01-12
