Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,6,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,80,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),7,3,6,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,6,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,80,,,,
9,down,Taylor Swift,Bonus Track 4 (From The Vault),6,5,6,,,,
10,down,Taylor Swift,Hey Stephen (Taylor’s Version),9,6,6,,,,
11,up,Taylor Swift,Fifteen (Taylor’s Version),12,5,6,,,,
12,up,Kim Carnes,Bette Davis Eyes,16,5,80,,,,
13,up,Lady Antebellum,Need You Now,15,2,80,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),10,1,8,86,2021-04-04,86,2021-04-04
15,down,Taylor Swift,White Horse (Taylor’s Version),14,9,6,,,,
16,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),20,13,6,,,,
17,down,Taylor Swift,Forever & Always (Taylor’s Version),13,12,6,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,32,5,60,,,,
19,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,10,6,,,,
20,up,テイラー・スウィフト,All Too Well,25,1,80,,,,
21,up,Taylor Swift,Bonus Track 5 (From The Vault),21,15,6,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,80,21,2019-10-06,9,2019-10-13
23,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,11,6,,,,
24,up,Taylor Swift,Untouchable (Taylor’s Version),31,13,6,,,,
25,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,23,2,80,,,,
26,down,テイラー・スウィフト,22,19,7,80,,,,
27,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,27,6,,,,
28,down,テイラー・スウィフト,Red,26,4,80,,,,
29,up,Johnny Cash,Hurt,41,6,80,,,,
30,down,Shania Twain,You're Still the One,24,2,33,,,,
31,down,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],29,11,12,,,,
32,up,Taylor Swift,Better Than Revenge,33,3,49,,,,
33,down,Taylor Swift,The Best Day (Taylor’s Version),27,17,6,,,,
34,down,Taylor Swift,Bonus Track 6 (From The Vault),28,21,6,,,,
35,down,Taylor Swift,Jump Then Fall (Taylor’s Version),34,20,6,,,,
36,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),38,23,6,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,16,80,,,,
38,up,James Morrison,You Give Me Something (Eg Version),43,5,80,,,,
39,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),36,24,6,,,,
40,up,Taylor Swift,Come In With The Rain (Taylor’s Version),44,25,6,,,,
41,down,Taylor Swift,Bonus Track 3 (From The Vault),30,18,6,,,,
42,down,Taylor Swift,Change (Taylor’s Version),37,22,6,,,,
43,up,Taylor Swift,Long Live,47,7,80,,,,
44,down,Chris Stapleton,Tennessee Whiskey,39,3,80,,,,
45,up,Taylor Swift,Back to December,54,5,80,,,,
46,up,Alan Jackson,Livin' On Love,57,17,80,,,,
47,up,テイラー・スウィフト,Treacherous,63,11,80,,,,
48,up,Gabby Barrett,I Hope (feat. Charlie Puth),55,5,50,77,2020-04-26,77,2020-04-26
49,down,Antony e Gabriel,A Roça Venceu,45,12,17,,,,
50,down,Dolly Parton,Jolene,49,3,80,,,,
51,down,Dan + Shay,Glad You Exist,48,10,15,,,,
52,up,Alan Jackson,I'll Try,52,16,80,,,,
53,down,Taylor Swift,Mine (US Version),40,14,80,,,,
54,down,Taylor Swift,Superstar (Taylor’s Version),46,28,6,,,,
55,down,Taylor Swift,Enchanted,51,1,80,,,,
56,up,Marc Cohn,Walking In Memphis,59,15,77,,,,
57,down,Luke Combs,Forever After All,53,3,30,20,2020-11-01,20,2020-11-01
58,down,Taylor Swift,Sparks Fly,50,8,80,,,,
59,up,Taylor Swift,Speak Now,61,7,77,,,,
60,down,Taylor Swift,Mean,56,16,80,,,,
61,down,Alan Jackson,Chattahoochee,60,13,79,,,,
62,up,テイラー・スウィフト,State Of Grace,68,12,78,,,,
63,up,Taylor Swift,Dear John,66,12,74,,,,
64,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,62,14,80,,,,
65,down,Willie Nelson,Always On My Mind,58,23,80,,,,
66,up,テイラー・スウィフト,Begin Again,71,17,79,,,,
67,up,LeAnn Rimes,How Do I Live,67,30,74,,,,
68,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,65,2,51,,,,
69,-,Ryan Hurd & Maren Morris,Chasing After You,-,48,9,,,,
70,up,Keith Urban,One Too Many,84,4,34,,,,
71,up,Chico Rey & Paraná,Alma Transparente,88,23,75,,,,
72,-,Alan Jackson,Back,-,61,1,,,,
73,down,Vários intérpretes,Telefone Mudo,64,5,72,,,,
74,-,Alan Jackson,Small Town Southern Man,-,74,16,,,,
75,down,Shania Twain,That Don't Impress Me Much (International Mix),73,39,35,,,,
76,up,テイラー・スウィフト,Holy Ground,79,17,70,,,,
77,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,8,77,,,,
78,up,Taylor Swift,New Year’s Day,78,5,79,,,,
79,-,Shania Twain,You're Still the One,-,26,43,,,,
80,down,Blackberry Smoke,One Horse Town,72,43,39,,,,
81,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,17,21,,,,
82,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),96,2,63,,,,
83,-,Alan Jackson,Where Have You Gone,-,83,2,,,,
84,down,Taylor Swift,Last Kiss,74,20,52,,,,
85,down,Shania Twain,Any Man of Mine,80,22,70,,,,
86,-,Taylor Swift,Our Song,-,14,64,,,,
87,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,38,27,,,,
88,-,Maren Morris,The Bones,-,11,74,76,2019-12-22,50,2020-01-12
89,down,Lady Antebellum,Need You Now,69,23,76,,,,
90,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,64,65,2019-12-15,21,2019-12-22
91,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,28,49,,,,
92,down,Chris Stapleton,Starting Over,76,16,38,,,,
93,-,Trio Parada Dura,Luz Da Minha Vida,-,56,6,,,,
94,-,Gabby Barrett,The Good Ones,-,90,4,,,,
95,-,テイラー・スウィフト,I Almost Do,-,19,49,,,,
96,-,Taylor Swift,The Story of Us,-,9,63,,,,
97,-,テイラー・スウィフト,The Lucky One,-,35,27,,,,
98,-,Taylor Swift,Come Back... Be Here,-,24,9,,,,
99,down,Taylor Swift,Haunted,95,19,24,,,,
100,-,Johnny Cash,The Man Comes Around,-,61,15,,,,
