Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,JOLENE,7,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,19,3,2,,,,
4,up,Beyoncé,AMERIICAN REQUIEM,9,4,2,,,,
5,up,Beyoncé,BODYGUARD,54,2,2,,,,
6,up,Beyoncé,DAUGHTER,34,6,2,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,37,4,2,,,,
8,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,26,8,2,,,,
9,up,Beyoncé,TYRANT,57,6,2,,,,
10,down,Beyoncé,16 CARRIAGES,2,2,8,,,,
11,up,Beyoncé,DOLLY P,33,11,2,,,,
12,up,Beyoncé,ALLIIGATOR TEARS,45,12,2,,,,
13,up,Beyoncé & Post Malone,LEVII'S JEANS,58,6,2,,,,
14,up,Beyoncé & Rumi Carter,PROTECTOR,39,14,2,,,,
15,up,Beyoncé & Willie Jones,JUST FOR FUN,53,15,2,,,,
16,up,Beyoncé,II HANDS II HEAVEN,70,13,2,,,,
17,up,Beyoncé,MY ROSE,50,17,2,,,,
18,up,Beyoncé,FLAMENCO,56,18,2,,,,
19,up,Beyoncé,YA YA,62,9,2,,,,
20,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,44,20,2,,,,
21,up,Beyoncé,OH LOUISIANA,60,21,2,,,,
22,up,Beyoncé,DESERT EAGLE,71,22,2,,,,
23,up,Beyoncé,AMEN,76,23,2,,,,
24,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,59,24,2,,,,
25,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',72,11,2,,,,
26,up,Beyoncé,RIIVERDANCE,68,15,2,,,,
27,up,Beyoncé & Willie Nelson,SMOKE HOUR II,67,26,2,,,,
28,down,Luke Combs,Fast Car,3,1,54,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,157,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),4,1,165,18,2021-02-21,18,2021-02-21
31,down,Taylor Swift,Fearless (Taylor’s Version),6,3,157,,,,
32,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,8,2,231,,,,
33,down,Lady Antebellum,Need You Now,10,2,231,,,,
34,up,Beyoncé,BODYGUARD,82,34,2,,,,
35,down,Dasha,Austin,11,11,6,,,,
36,up,Beyoncé,TEXAS HOLD 'EM,83,5,3,,,,
37,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,80,37,2,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,231,7,2019-10-06,7,2019-10-06
39,down,Kim Carnes,Bette Davis Eyes,12,5,231,,,,
40,up,Beyoncé & Post Malone,LEVII'S JEANS,84,40,2,,,,
41,down,Shania Twain,You're Still the One,13,2,184,,,,
42,down,Trio Parada Dura,As Andorinhas,18,17,7,,,,
43,down,Chris Stapleton,Tennessee Whiskey,15,3,231,,,,
44,up,Dolly Parton,Jolene,65,3,211,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,16,5,211,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,157,,,,
47,up,Beyoncé,YA YA,85,47,2,,,,
48,down,Vários intérpretes,Telefone Mudo,21,5,145,,,,
49,down,Morgan Wallen,Last Night,22,5,62,,,,
50,down,Taylor Swift,Bonus Track 2 (From The Vault),27,1,157,63,2021-04-18,63,2021-04-18
51,down,Johnny Cash,Hurt,25,6,231,,,,
52,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,9,33,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,8,217,,,,
54,down,Kacey Musgraves,Deeper Well,24,9,9,,,,
55,down,Kacey Musgraves,The Architect,17,7,4,,,,
56,down,Taylor Swift,Our Song,28,14,205,,,,
57,down,Taylor Swift,Fifteen (Taylor’s Version),41,5,157,,,,
58,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,58,1,,,,
59,down,Morgan Wallen,Thinkin’ Bout Me,36,11,58,,,,
60,down,Kacey Musgraves,Too Good to be True,23,11,6,,,,
61,up,Beyoncé,RIIVERDANCE,89,61,2,,,,
62,down,Matheus & Kauan,Que Sorte a Nossa (Live),47,17,93,,,,
63,down,James Morrison,You Give Me Something (Eg Version),38,5,202,,,,
64,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,35,1,,,,
65,down,テイラー・スウィフト,I Knew You Were Trouble.,35,2,231,,,,
66,up,Luke Combs,Where the Wild Things Are,96,48,9,,,,
67,up,Beyoncé & Willie Nelson,SMOKE HOUR II,87,67,2,,,,
68,down,Luke Combs,Forever After All,51,3,123,20,2020-11-01,20,2020-11-01
69,down,Trio Parada Dura,Couro de Boi,52,19,26,,,,
70,-,Dave Fenley,Stuck on You,-,46,1,,,,
71,down,Taylor Swift,Picture to Burn,42,16,89,,,,
72,down,Morgan Wallen,Spin You Around (1/24),55,36,10,,,,
73,up,Taylor Swift,Forever & Always (Taylor’s Version),77,12,156,,,,
74,-,Taylor Swift,Untouchable (Taylor’s Version),-,13,125,,,,
75,up,George Strait,Amarillo By Morning,100,26,78,,,,
76,down,Luke Combs,One Number Away,40,40,7,,,,
77,-,Taylor Swift,Bonus Track 4 (From The Vault),-,5,130,,,,
78,down,Taylor Swift,White Horse (Taylor’s Version),73,9,152,,,,
79,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,27,138,,,,
80,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,141,,,,
81,down,Alan Jackson,Livin' On Love,49,17,231,,,,
82,up,Eduardo Costa,Amor de Violeiro,91,37,68,,,,
83,-,Luke Combs,Beautiful Crazy,-,28,60,,,,
84,up,Taylor Swift,Enchanted,88,1,231,,,,
85,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,127,,,,
86,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,4,46,,,,
87,down,Chris Stapleton,White Horse,66,23,38,,,,
88,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,58,,,,
89,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,147,,,,
90,down,Alan Jackson,I'll Try,69,16,231,,,,
91,up,Alan Jackson,Chattahoochee,94,29,188,,,,
92,-,Taylor Swift,Bonus Track 3 (From The Vault),-,18,48,,,,
93,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,92,14,226,,,,
94,down,Josh Turner,Your Man,64,18,98,,,,
95,down,Lionel Richie,Endless Love (feat. Shania Twain),79,22,75,,,,
96,down,Luke Combs,The Kind of Love We Make,90,12,79,,,,
97,down,Brett Young,In Case You Didn't Know,74,13,85,,,,
98,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,155,,,,
99,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),93,19,214,,,,
100,down,Shania Twain,Any Man of Mine,86,22,206,,,,
