Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,138,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,146,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,138,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,138,,,,
5,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,5,2,212,,,,
6,up,Lady Antebellum,Need You Now,7,2,212,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,212,7,2019-10-06,7,2019-10-06
8,up,Luke Combs,Fast Car,8,1,35,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,212,,,,
10,up,Taylor Swift,New Year’s Day,16,5,211,,,,
11,up,Taylor Swift,Enchanted,17,1,212,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,5,212,,,,
13,up,Taylor Swift,Fifteen (Taylor’s Version),15,5,138,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,138,63,2021-04-18,63,2021-04-18
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,8,198,,,,
16,down,Shania Twain,You're Still the One,13,2,165,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,12,5,192,,,,
18,up,Taylor Swift,Picture to Burn,19,16,70,,,,
19,down,Taylor Swift,Our Song,14,14,186,,,,
20,up,テイラー・スウィフト,22,34,7,212,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,212,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,3,212,,,,
23,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,20,14,207,,,,
24,up,Taylor Swift,Tim Mcgraw,27,24,43,,,,
25,down,Chris Stapleton,White Horse,23,23,19,,,,
26,down,Morgan Wallen,Last Night,22,5,43,,,,
27,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,6,137,,,,
28,down,Johnny Cash,Hurt,25,6,212,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,9,14,,,,
30,up,Taylor Swift,Long Live,47,7,212,,,,
31,up,Taylor Swift,Mary's Song (Oh My My My),43,31,8,,,,
32,down,Taylor Swift,Forever & Always (Taylor’s Version),29,12,137,,,,
33,up,Taylor Swift,Change (Taylor’s Version),38,22,70,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,33,11,39,,,,
35,up,Taylor Swift,White Horse (Taylor’s Version),40,9,133,,,,
36,down,Taylor Swift,Untouchable (Taylor’s Version),35,13,107,,,,
37,down,Matheus & Kauan,Que Sorte a Nossa (Live),31,17,74,,,,
38,down,Taylor Swift,Bonus Track 4 (From The Vault),37,5,114,,,,
39,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,10,129,,,,
40,down,Trio Parada Dura,Couro de Boi,32,19,7,,,,
41,down,Chico Rey & Paraná,Alma Transparente,36,23,179,,,,
42,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,123,,,,
43,up,Taylor Swift,Stay Beautiful,69,43,2,,,,
44,down,Shania Twain,You're Still the One,26,26,123,,,,
45,up,Taylor Swift,The Outside,59,45,2,,,,
46,down,James Morrison,You Give Me Something (Eg Version),39,5,183,,,,
47,up,Taylor Swift,Come In With The Rain (Taylor’s Version),50,25,51,,,,
48,up,Taylor Swift,Bonus Track 5 (From The Vault),52,15,84,,,,
49,up,Taylor Swift,Should've Said No,54,42,47,,,,
50,down,Alan Jackson,Livin' On Love,48,17,212,,,,
51,down,Taylor Swift,Teardrops On My Guitar,45,43,44,,,,
52,down,Taylor Swift,Tell Me Why (Taylor’s Version),46,11,111,,,,
53,down,Chico Rey & Paraná,Você Não Sabe Amar,42,27,82,,,,
54,up,Taylor Swift,Bonus Track 6 (From The Vault),58,21,49,,,,
55,up,Taylor Swift,A Perfectly Good Heart,81,55,2,,,,
56,down,Chico Rey & Paraná,Amor Rebelde,53,37,97,,,,
57,down,Lionel Richie,Endless Love (feat. Shania Twain),51,22,56,,,,
58,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,74,32,70,,,,
59,down,Chico Rey & Paraná,Tá Com Raiva de Mim,49,31,66,,,,
60,up,テイラー・スウィフト,Red,83,4,210,,,,
61,up,Taylor Swift,Superstar (Taylor’s Version),68,28,25,,,,
62,up,Chico Rey & Paraná,Blusa Vermelha,63,35,89,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,55,18,48,,,,
64,down,Taylor Swift,If This Was A Movie (Taylor’s Version),57,4,37,,,,
65,-,Vários intérpretes,Telefone Mudo,-,5,126,,,,
66,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),60,27,120,,,,
67,up,Brett Young,In Case You Didn't Know,72,13,66,,,,
68,down,Alan Jackson,I'll Try,56,16,212,,,,
69,down,Alan Jackson,Chattahoochee,61,29,169,,,,
70,up,Taylor Swift,Teardrops On My Guitar (Pop Version),82,58,38,,,,
71,up,Taylor Swift,Back to December,99,5,212,,,,
72,down,Taylor Swift,Bonus Track 3 (From The Vault),64,18,45,,,,
73,down,Taylor Swift,Jump Then Fall (Taylor’s Version),62,20,78,,,,
74,up,Dan + Shay,Speechless,84,12,156,87,2019-10-13,87,2019-10-13
75,down,Josh Turner,Your Man,65,18,79,,,,
76,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,2,212,21,2019-10-06,9,2019-10-13
77,down,Taylor Swift,Better Than Revenge,67,3,181,,,,
78,down,Dolly Parton,9 to 5,66,41,92,,,,
79,-,Dixie Chicks,Lullaby,-,38,8,,,,
80,down,Chico Rey & Paraná,Leão Domado,73,40,111,,,,
81,up,Lionel Richie,Easy (feat. Willie Nelson),87,49,43,,,,
82,up,Taylor Swift,The Best Day (Taylor’s Version),86,17,58,,,,
83,down,Taylor Swift,Bonus Track 1 (From The Vault),76,1,118,86,2021-04-04,86,2021-04-04
84,down,Warren Zeiders,Ride the Lightning (717 Tapes),80,20,74,,,,
85,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),77,23,66,,,,
86,down,Shania Twain,From This Moment On (Pop On-Tour Version),70,38,112,,,,
87,up,Luke Combs,Forever After All,91,3,104,20,2020-11-01,20,2020-11-01
88,up,Chico Rey & Paraná,Canarinho Prisioneiro,88,30,166,,,,
89,-,Luke Combs,Beautiful Crazy,-,28,43,,,,
90,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,16,144,,,,
91,down,George Strait,Amarillo By Morning,90,26,59,,,,
92,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),89,19,195,,,,
93,-,Dolly Parton,Jolene,-,3,192,,,,
94,up,Gino & Geno,Apaixonado Por Você,97,28,123,,,,
95,down,Eduardo Costa,Amor de Violeiro,92,37,49,,,,
96,-,Alan Jackson,Gone Country,-,34,110,,,,
97,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),79,79,2,,,,
98,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,33,161,,,,
99,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),95,24,51,,,,
100,-,Shania Twain,Any Man of Mine,-,22,188,,,,
