Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,7,,,,
3,up,Shaboozey,A Bar Song (Tipsy),6,3,10,,,,
4,up,Beyoncé,BODYGUARD,4,2,13,,,,
5,down,Luke Combs,Fast Car,3,1,65,,,,
6,down,Beyoncé,JOLENE,5,1,13,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,7,3,13,,,,
8,up,Beyoncé,TYRANT,8,6,13,,,,
9,up,Beyoncé & Post Malone,LEVII'S JEANS,9,6,13,,,,
10,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,10,4,13,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,1,168,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),11,1,176,18,2021-02-21,18,2021-02-21
13,up,Beyoncé,YA YA,14,9,13,,,,
14,down,Beyoncé,AMERIICAN REQUIEM,13,4,13,,,,
15,up,Beyoncé,II HANDS II HEAVEN,15,13,13,,,,
16,up,Beyoncé,16 CARRIAGES,17,2,19,,,,
17,down,Beyoncé,DAUGHTER,16,6,13,,,,
18,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,18,8,13,,,,
19,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',19,11,13,,,,
20,up,Trio Parada Dura,As Andorinhas,27,17,18,,,,
21,up,Beyoncé,ALLIIGATOR TEARS,21,12,13,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),29,3,168,,,,
23,down,Beyoncé,RIIVERDANCE,22,15,13,,,,
24,up,Kim Carnes,Bette Davis Eyes,26,5,242,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,242,7,2019-10-06,7,2019-10-06
26,down,Beyoncé & Rumi Carter,PROTECTOR,25,14,13,,,,
27,up,Dasha,Austin,31,11,17,,,,
28,down,Chris Stapleton,Tennessee Whiskey,24,3,242,,,,
29,down,Beyoncé,DOLLY P,28,11,13,,,,
30,up,Vários intérpretes,Telefone Mudo,35,5,156,,,,
31,down,Lady Antebellum,Need You Now,20,20,106,,,,
32,down,Beyoncé,FLAMENCO,30,18,13,,,,
33,down,Beyoncé,MY ROSE,32,17,13,,,,
34,down,Beyoncé & Willie Jones,JUST FOR FUN,33,15,13,,,,
35,up,Kane Brown & Marshmello,Miles on It,39,35,8,,,,
36,up,Beyoncé,AMEN,36,23,13,,,,
37,up,Morgan Wallen,Last Night,41,5,73,,,,
38,down,Beyoncé,DESERT EAGLE,34,22,13,,,,
39,down,Beyoncé,OH LOUISIANA,37,21,13,,,,
40,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,38,20,13,,,,
41,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,1,168,,,,
42,up,Taylor Swift,Love Story,43,42,9,,,,
43,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,40,24,13,,,,
44,down,Beyoncé & Willie Nelson,SMOKE HOUR II,42,26,13,,,,
45,up,Luke Combs,Remember Him That Way,76,45,2,,,,
46,down,Zach Bryan,Pink Skies,44,40,5,,,,
47,down,John Carter Cash,Hurt,46,45,6,,,,
48,down,Taylor Swift,You Belong With Me,47,46,6,,,,
49,up,Trio Parada Dura,Couro de Boi,51,19,37,,,,
50,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,9,44,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,48,8,228,,,,
52,down,Taylor Swift,Bonus Track 2 (From The Vault),50,1,168,63,2021-04-18,63,2021-04-18
53,up,Alan Jackson,Livin' On Love,53,17,242,,,,
54,up,テイラー・スウィフト,I Knew You Were Trouble.,59,2,242,,,,
55,up,Morgan Wallen,Thinkin’ Bout Me,63,11,69,,,,
56,up,Taylor Swift,Our Song,60,14,216,,,,
57,up,Alan Jackson,I'll Try,58,16,241,,,,
58,down,Luke Combs,Where the Wild Things Are,54,48,19,,,,
59,up,Morgan Wallen,Cowgirls (feat. Ernest),99,59,5,,,,
60,up,Alan Jackson,Chattahoochee,61,13,145,,,,
61,up,Lionel Richie,Endless Love (feat. Shania Twain),64,22,85,,,,
62,down,Luke Combs,Beautiful Crazy,55,28,70,,,,
63,down,Luke Combs,The Kind of Love We Make,57,12,88,,,,
64,up,Taylor Swift,Picture to Burn,69,16,100,,,,
65,up,Sleep Soul & Country Moon,Sleep Along with Mama Under the Stars,93,65,2,,,,
66,up,Lionel Richie,Easy (feat. Willie Nelson),73,49,71,,,,
67,down,Luke Combs,One Number Away,52,40,17,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),62,5,168,,,,
69,down,Chris Stapleton,White Horse,67,23,49,,,,
70,down,Luke Combs,Forever After All,56,3,134,20,2020-11-01,20,2020-11-01
71,up,Brett Young,In Case You Didn't Know,72,13,96,,,,
72,up,Luke Combs,The Man He Sees in Me,84,72,2,,,,
73,up,Nelly & Florida Georgia Line,Lil Bit,92,18,55,,,,
74,up,Shania Twain,Any Man of Mine,78,22,216,,,,
75,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,16,1,,,,
76,down,George Strait,Amarillo By Morning,68,26,88,,,,
77,up,Kacey Musgraves,Too Good to be True,81,11,15,,,,
78,-,Chrystian & Ralf,No mesmo olhar (La vie dansante ),-,78,1,,,,
79,down,Morgan Wallen,Chasin' You,65,36,60,,,,
80,up,Eduardo Costa,Amor de Violeiro,80,37,79,,,,
81,up,Luke Combs,In Case I Ain't Around,98,81,2,,,,
82,up,Taylor Swift,White Horse (Taylor’s Version),82,9,160,,,,
83,down,Dave Fenley,Stuck on You,74,46,12,,,,
84,-,Lady Antebellum,Need You Now,-,2,240,,,,
85,up,Sérgio Reis & Filhos,Boiadeiro Errante,90,19,46,,,,
86,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),85,19,224,,,,
87,-,Taylor Swift,Tim Mcgraw,-,24,63,,,,
88,down,Josh Turner,Your Man,70,18,108,,,,
89,down,Alan Jackson,Gone Country,87,34,137,,,,
90,down,Morgan Wallen,Spin You Around (1/24),79,36,20,,,,
91,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,66,66,3,,,,
92,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,161,,,,
93,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,83,2,238,,,,
94,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,100,35,12,,,,
95,down,Luke Combs,Front Door Famous,94,94,2,,,,
96,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,159,,,,
97,-,Luke Combs,When It Rains It Pours,-,52,30,,,,
98,down,Luke Combs,She Got the Best of Me,75,47,20,,,,
99,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,144,,,,
100,-,Chrystian & Ralf,É Só Dizer O Preço,-,100,1,,,,
