Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,17,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,83,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,9,63,2021-04-18,63,2021-04-18
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,9,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,83,,,,
7,up,Lady Antebellum,Need You Now,8,2,83,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),7,3,9,,,,
9,up,テイラー・スウィフト,22,12,7,83,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,9,,,,
11,up,テイラー・スウィフト,All Too Well,15,1,83,,,,
12,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,17,2,83,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,5,83,,,,
14,up,Shania Twain,You're Still the One,21,2,36,,,,
15,up,Taylor Swift,Bonus Track 4 (From The Vault),18,5,9,,,,
16,down,Taylor Swift,Bonus Track 1 (From The Vault),10,1,11,86,2021-04-04,86,2021-04-04
17,down,Shania Twain,Man! I Feel Like a Woman!,14,5,63,,,,
18,down,Taylor Swift,Hey Stephen (Taylor’s Version),11,6,9,,,,
19,up,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],22,11,15,,,,
20,up,テイラー・スウィフト,Red,26,4,83,,,,
21,down,Taylor Swift,Fifteen (Taylor’s Version),16,5,9,,,,
22,down,Taylor Swift,Forever & Always (Taylor’s Version),19,12,9,,,,
23,up,Taylor Swift,Better Than Revenge,29,3,52,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,83,21,2019-10-06,9,2019-10-13
25,down,Taylor Swift,White Horse (Taylor’s Version),24,9,9,,,,
26,up,Johnny Cash,Hurt,30,6,83,,,,
27,up,Chris Stapleton,Tennessee Whiskey,28,3,83,,,,
28,down,Taylor Swift,Bonus Track 5 (From The Vault),27,15,9,,,,
29,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],25,10,9,,,,
30,up,Taylor Swift,Long Live,39,7,83,,,,
31,up,James Morrison,You Give Me Something (Eg Version),31,5,83,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,16,83,,,,
33,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),38,13,9,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),40,5,53,77,2020-04-26,77,2020-04-26
35,up,Taylor Swift,Mine (US Version),37,14,83,,,,
36,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),36,27,9,,,,
37,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,11,9,,,,
38,down,Taylor Swift,Bonus Track 3 (From The Vault),35,18,9,,,,
39,up,Dolly Parton,Jolene,42,3,83,,,,
40,up,Taylor Swift,Untouchable (Taylor’s Version),53,13,9,,,,
41,down,Dan + Shay,Glad You Exist,34,10,18,,,,
42,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),43,24,9,,,,
43,up,Taylor Swift,Jump Then Fall (Taylor’s Version),45,20,9,,,,
44,down,Taylor Swift,Bonus Track 6 (From The Vault),33,21,9,,,,
45,up,Antony e Gabriel,A Roça Venceu,50,12,20,,,,
46,up,Taylor Swift,The Best Day (Taylor’s Version),51,17,9,,,,
47,up,Taylor Swift,Mean,61,16,83,,,,
48,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),41,23,9,,,,
49,up,Taylor Swift,New Year’s Day,52,5,82,,,,
50,up,Taylor Swift,Enchanted,55,1,83,,,,
51,down,Taylor Swift,Change (Taylor’s Version),49,22,9,,,,
52,up,Alan Jackson,Livin' On Love,57,17,83,,,,
53,down,Alan Jackson,I'll Try,48,16,83,,,,
54,down,Luke Combs,Forever After All,47,3,33,20,2020-11-01,20,2020-11-01
55,down,Taylor Swift,Back to December,54,5,83,,,,
56,down,Taylor Swift,Come In With The Rain (Taylor’s Version),44,25,9,,,,
57,up,Willie Nelson,Always On My Mind,66,23,83,,,,
58,up,テイラー・スウィフト,Treacherous,59,11,82,,,,
59,up,Alan Jackson,Chattahoochee,76,13,82,,,,
60,up,Taylor Swift,Our Song,98,14,67,,,,
61,up,Vários intérpretes,Telefone Mudo,73,5,75,,,,
62,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,63,14,83,,,,
63,-,Blackberry Smoke,One Horse Town,-,43,40,,,,
64,up,Lady Antebellum,Need You Now,67,20,78,,,,
65,up,テイラー・スウィフト,State Of Grace,70,12,80,,,,
66,up,Blackberry Smoke,You Hear Georgia,75,33,4,,,,
67,-,Taylor Swift,Last Kiss,-,20,53,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,79,,,,
69,up,Gino & Geno,Ela Chourou de Amor,74,45,52,,,,
70,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,55,,,,
71,down,Taylor Swift,Superstar (Taylor’s Version),58,28,9,,,,
72,down,Chris Stapleton,Starting Over,68,16,41,,,,
73,up,テイラー・スウィフト,Holy Ground,77,17,73,,,,
74,-,Chris Stapleton,Cold,-,21,13,,,,
75,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,33,61,,,,
76,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,2,54,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,71,,,,
78,-,Urban Book,Come Back,-,78,3,,,,
79,-,Eric Land,Cidade Inteira,-,3,72,,,,
80,up,テイラー・スウィフト,Begin Again,99,17,82,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,33,19,,,,
82,up,Di Paullo & Paulino,Barco De Papel (Ao Vivo),85,17,15,,,,
83,up,Taylor Swift,Speak Now,83,7,80,,,,
84,down,Willie Nelson,On the Road Again,78,64,27,,,,
85,up,Alan Jackson,Back,87,61,4,,,,
86,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),80,17,23,,,,
87,-,Sérgio Reis & Filhos,Comitiva Esperanca,-,80,1,,,,
88,down,LeAnn Rimes,How Do I Live,62,30,76,,,,
89,down,Alan Jackson,Chattahoochee,81,29,65,,,,
90,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,90,1,,,,
91,-,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",-,36,29,,,,
92,-,Gino & Geno,Apaixonado Por Você,-,28,27,,,,
93,-,Kenny Rogers,You and I,-,37,11,,,,
94,-,Eduardo Costa,Amor de Violeiro,-,37,4,,,,
95,-,Taylor Swift,Ours,-,54,22,,,,
96,-,Taylor Swift,Mine,-,17,9,,,,
97,-,Taylor Swift,Teardrops On My Guitar,-,43,4,,,,
98,-,Faith Hill,Breathe,-,28,79,,,,
99,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,38,28,,,,
100,down,Josh Turner,Your Man,88,18,22,,,,
