Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,5,2,25,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,25,,,,
4,up,Lady Antebellum,Need You Now,4,2,25,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,25,21,2019-10-06,9,2019-10-13
6,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,6,1,,,,
7,up,Shania Twain,You're Still the One (International Mix),7,4,25,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,25,,,,
9,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,2,13,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,5,25,,,,
11,down,Eric Land,Cidade Inteira,10,3,21,,,,
12,-,Keith Urban,Higher Love (One World: Together At Home),-,12,1,,,,
13,down,Johnny Cash,Hurt,11,6,25,,,,
14,up,テイラー・スウィフト,22,15,7,25,,,,
15,down,Dolly Parton,Jolene,12,3,25,,,,
16,down,テイラー・スウィフト,All Too Well,14,1,25,,,,
17,down,テイラー・スウィフト,Red,13,4,25,,,,
18,down,Taylor Swift,Long Live,17,7,25,,,,
19,up,Maren Morris,The Bones,31,11,25,76,2019-12-22,50,2020-01-12
20,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,18,14,25,,,,
21,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,5,25,,,,
22,down,Taylor Swift,Back to December,19,5,25,,,,
23,down,Taylor Swift,Mine (US Version),21,14,25,,,,
24,up,Morgan Wallen,More than My Hometown,65,24,2,40,2020-04-26,40,2020-04-26
25,down,Jimmie Allen & Noah Cyrus,This is Us,22,10,9,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,16,25,,,,
27,down,Kelsea Ballerini,Track Four,20,2,6,85,2020-03-29,85,2020-03-29
28,down,Alan Jackson,Livin' On Love,24,17,25,,,,
29,down,James Morrison,You Give Me Something (Eg Version),27,5,25,,,,
30,up,Alan Jackson,I'll Try,30,16,25,,,,
31,up,Taylor Swift,Sparks Fly,32,8,25,,,,
32,-,Lady Antebellum,What I'm Leaving For (One World: Together At Home),-,32,1,,,,
33,down,Taylor Swift,Mean,28,16,25,,,,
34,up,Alan Jackson,Chattahoochee,35,13,24,,,,
35,down,Taylor Swift,Enchanted,29,1,25,,,,
36,up,Kacey Musgraves,Rainbow,81,15,7,80,2019-10-20,80,2019-10-20
37,down,Blake Shelton,God's Country,23,21,25,99,2019-10-13,93,2019-11-24
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,8,23,,,,
39,-,Kane Brown,Cool Again,-,23,1,90,2020-05-03,90,2020-05-03
40,up,Marc Cohn,Walking In Memphis,44,15,25,,,,
41,up,Glen Campbell,Southern Nights,46,30,25,,,,
42,down,Dan + Shay,Speechless,25,12,25,87,2019-10-13,87,2019-10-13
43,down,テイラー・スウィフト,Treacherous,36,11,25,,,,
44,up,Alan Jackson,Remember When,60,42,23,,,,
45,up,Chico Rey & Paraná,Canarinho Prisioneiro,47,30,25,,,,
46,up,Lady Antebellum,What I’m Leaving For,69,46,2,,,,
47,up,テイラー・スウィフト,State Of Grace,48,12,23,,,,
48,down,Chico Rey & Paraná,Alma Transparente,41,23,24,,,,
49,up,Alan Jackson,Gone Country,58,34,24,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,57,5,7,,,,
51,up,Shania Twain,You're Still the One,52,26,13,,,,
52,up,Willie Nelson,Always On My Mind,79,23,25,,,,
53,down,Alan Jackson,Chasin' That Neon Rainbow,37,32,25,,,,
54,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,20,1,,,,
55,up,Chitãozinho & Xororó,Pura Emoção (Achy Breaky Heart),78,55,3,,,,
56,up,Shania Twain,Any Man of Mine,74,22,18,,,,
57,down,Johnny Cash,(Ghost) Riders In the Sky,53,32,25,,,,
58,down,Chris Stapleton,Tennessee Whiskey,45,3,25,,,,
59,down,Lady Antebellum,Need You Now,50,20,21,,,,
60,down,Blanco Brown,The Git Up,43,19,25,47,2019-10-27,47,2019-10-27
61,down,Alan Jackson,Chattahoochee,49,29,23,,,,
62,down,Lady Antebellum,Champagne Night (From Songland),54,54,2,35,2020-04-19,35,2020-04-19
63,-,Riders In the Sky,Don't Fence Me In,-,63,1,,,,
64,down,LeAnn Rimes,How Do I Live,40,30,24,,,,
65,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),51,19,23,,,,
66,down,Taylor Swift,New Year’s Day,33,5,25,,,,
67,down,Taylor Swift,Speak Now,62,7,23,,,,
68,down,Shania Twain,That Don't Impress Me Much (International Mix),61,39,16,,,,
69,down,テイラー・スウィフト,Begin Again,38,17,24,,,,
70,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],93,35,23,,,,
71,-,Billy Ray Cyrus,Sunshine Girl (One World: Together At Home),-,71,1,,,,
72,-,Dan + Shay,Tequila,-,23,24,,,,
73,down,Diplo & Blanco Brown,Do Si Do,56,56,2,,,,
74,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,21,20,65,2019-12-15,21,2019-12-22
75,down,Taylor Swift,Dear John,64,12,20,,,,
76,up,テイラー・スウィフト,Holy Ground,83,17,22,,,,
77,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,33,12,,,,
78,-,Kacey Musgraves,Slow Burn,-,22,5,,,,
79,-,Diplo,Heartless (feat. Morgan Wallen),-,4,24,,,,
80,-,Hank Williams,Lost Highway (Single Version),-,80,1,,,,
81,down,Kacey Musgraves,Butterflies,63,37,15,,,,
82,up,Faith Hill,Breathe,84,28,25,,,,
83,-,Alan Jackson,Don't Rock the Jukebox,-,64,9,,,,
84,up,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,100,55,11,,,,
85,-,Morgan Wallen,Chasin' You,-,36,1,,,,
86,up,Sam Hunt,Hard to Forget,88,25,7,92,2020-05-03,92,2020-05-03
87,down,Vários intérpretes,Telefone Mudo,59,5,17,,,,
88,down,Sérgio Reis & Filhos,Filho Adotivo,76,36,10,,,,
89,-,テイラー・スウィフト,I Almost Do,-,19,11,,,,
90,down,Chico Rey & Paraná,Amor Rebelde,66,37,9,,,,
91,-,Gino & Geno,Ela Chourou de Amor,-,45,9,,,,
92,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,1,77,2020-04-26,77,2020-04-26
93,-,Johnny Cash,One,-,36,21,,,,
94,-,Alan Jackson,Summertime Blues,-,66,4,,,,
95,down,Ingrid Andress,The Stranger,39,13,5,,,,
96,down,Josh Turner,Your Man,90,18,4,,,,
97,-,Lee Brice,One of Them Girls,-,50,1,61,2020-04-19,61,2020-04-19
98,-,Kacey Musgraves,High Horse,-,54,11,,,,
99,down,Sérgio Reis & Filhos,Tocando Em Frente,97,63,5,,,,
100,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,91,1,,,,
