Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Luke Combs,Fast Car,1,1,47,,,,
3,-,Beyoncé,16 CARRIAGES,-,2,1,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,150,,,,
5,-,Beyoncé,TEXAS HOLD 'EM,-,5,1,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),2,1,158,18,2021-02-21,18,2021-02-21
7,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,5,2,224,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),4,3,150,,,,
9,down,Lady Antebellum,Need You Now,6,2,224,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,224,7,2019-10-06,7,2019-10-06
11,down,Kim Carnes,Bette Davis Eyes,8,5,224,,,,
12,up,Vários intérpretes,Telefone Mudo,12,5,138,,,,
13,up,Kacey Musgraves,Deeper Well,37,9,2,,,,
14,down,Shania Twain,You're Still the One,10,2,177,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,3,224,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,150,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,13,5,204,,,,
18,down,Morgan Wallen,Last Night,16,5,55,,,,
19,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,9,26,,,,
20,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,20,14,219,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,150,63,2021-04-18,63,2021-04-18
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,8,210,,,,
23,down,Taylor Swift,Our Song,21,14,198,,,,
24,down,Johnny Cash,Hurt,22,6,224,,,,
25,down,Taylor Swift,New Year’s Day,15,5,223,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,23,11,51,,,,
27,up,Trio Parada Dura,Couro de Boi,28,19,19,,,,
28,down,Taylor Swift,Picture to Burn,26,16,82,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),24,5,150,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,25,2,224,,,,
31,up,Luke Combs,Forever After All,38,3,116,20,2020-11-01,20,2020-11-01
32,up,Chico Rey & Paraná,Alma Transparente,35,23,191,,,,
33,down,Chris Stapleton,White Horse,29,23,31,,,,
34,down,James Morrison,You Give Me Something (Eg Version),27,5,195,,,,
35,down,Matheus & Kauan,Que Sorte a Nossa (Live),30,17,86,,,,
36,down,Luke Combs,Beautiful Crazy,32,28,54,,,,
37,down,Lana Del Rey,"Take Me Home, Country Roads",19,4,12,,,,
38,up,Morgan Wallen,Spin You Around (1/24),39,36,3,,,,
39,up,Alan Jackson,Livin' On Love,40,17,224,,,,
40,down,Alan Jackson,Chattahoochee,33,29,181,,,,
41,up,Alan Jackson,I'll Try,46,16,224,,,,
42,up,Chico Rey & Paraná,Amor Rebelde,64,37,109,,,,
43,down,Taylor Swift,Enchanted,31,1,224,,,,
44,down,Luke Combs,The Kind of Love We Make,42,12,72,,,,
45,up,Chico Rey & Paraná,Tá Com Raiva de Mim,56,31,78,,,,
46,down,Chico Rey & Paraná,Você Não Sabe Amar,41,27,94,,,,
47,up,Luke Combs,She Got the Best of Me,61,47,7,,,,
48,up,Josh Turner,Your Man,60,18,91,,,,
49,up,George Strait,Amarillo By Morning,51,26,71,,,,
50,down,Lionel Richie,Endless Love (feat. Shania Twain),36,22,68,,,,
51,up,Luke Combs,Hurricane,52,49,10,,,,
52,up,Luke Combs,When It Rains It Pours,68,52,17,,,,
53,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,26,1,,,,
54,down,Brett Young,In Case You Didn't Know,47,13,78,,,,
55,down,Taylor Swift,Forever & Always (Taylor’s Version),34,12,149,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,2,224,,,,
57,down,Taylor Swift,Hey Stephen (Taylor’s Version),43,6,149,,,,
58,down,Taylor Swift,Untouchable (Taylor’s Version),44,13,119,,,,
59,up,Luke Combs,Love You Anyway,85,15,12,,,,
60,down,Chico Rey & Paraná,Blusa Vermelha,53,35,101,,,,
61,down,Dan + Shay,Speechless,57,12,168,87,2019-10-13,87,2019-10-13
62,down,テイラー・スウィフト,22,50,7,224,,,,
63,down,Dixie Chicks,Lullaby,55,38,20,,,,
64,down,Taylor Swift,White Horse (Taylor’s Version),58,9,145,,,,
65,down,Shania Twain,You're Still the One,48,26,135,,,,
66,down,Dylan Gossett,Coal,59,59,9,,,,
67,up,Chico Rey & Paraná,Leão Domado,67,40,123,,,,
68,down,Taylor Swift,Tim Mcgraw,54,24,55,,,,
69,up,Luke Combs,Where the Wild Things Are,83,48,2,,,,
70,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,13,135,,,,
71,up,Morgan Wallen,Chasin' You,72,36,44,,,,
72,up,Kacey Musgraves,Butterflies,75,37,50,,,,
73,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),70,27,132,,,,
74,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,31,1,,,,
75,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),89,28,4,,,,
76,down,Dolly Parton,9 to 5,62,41,104,,,,
77,up,Eduardo Costa,Amor de Violeiro,80,37,61,,,,
78,down,Dolly Parton,Jolene,73,3,204,,,,
79,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),78,19,207,,,,
80,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,10,141,,,,
81,up,Chris Stapleton,Starting Over,90,16,74,,,,
82,down,Chico Rey & Paraná,Canarinho Prisioneiro,77,30,178,,,,
83,down,Chico Rey & Paraná,Tranque a Porta e Me Beija,71,32,82,,,,
84,up,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",99,36,95,,,,
85,down,Alan Jackson,Gone Country,74,34,122,,,,
86,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,86,1,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,2,224,21,2019-10-06,9,2019-10-13
88,down,Kacey Musgraves,Slow Burn,76,22,29,,,,
89,down,Taylor Swift,Should've Said No,69,42,59,,,,
90,down,Lionel Richie,Easy (feat. Willie Nelson),49,49,55,,,,
91,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,71,27,,,,
92,down,Di Paullo & Paulino,Tô por Aí (Ao Vivo),91,38,116,,,,
93,-,Alan Jackson,Chasin' That Neon Rainbow,-,32,93,,,,
94,down,Taylor Swift,Bonus Track 4 (From The Vault),86,5,126,,,,
95,-,Faith Hill,Breathe,-,28,177,,,,
96,down,Taylor Swift,Teardrops On My Guitar,88,43,56,,,,
97,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,33,165,,,,
98,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,83,,,,
99,down,Willie Nelson,Always On My Mind,84,23,214,,,,
100,-,Chris Stapleton,Traveller,-,64,6,,,,
