Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,7,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,73,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,73,,,,
5,up,Lady Antebellum,Need You Now,6,2,73,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,5,73,,,,
7,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,9,2,73,,,,
8,up,テイラー・スウィフト,Red,12,4,73,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,5,53,,,,
10,up,Dan + Shay,Glad You Exist,19,10,8,,,,
11,up,Shania Twain,You're Still the One,27,2,26,,,,
12,down,テイラー・スウィフト,22,11,7,73,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,73,21,2019-10-06,9,2019-10-13
14,up,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],14,11,5,,,,
15,down,テイラー・スウィフト,All Too Well,10,1,73,,,,
16,down,Antony e Gabriel,A Roça Venceu,13,12,10,,,,
17,up,Johnny Cash,Hurt,20,6,73,,,,
18,up,James Morrison,You Give Me Something (Eg Version),18,5,73,,,,
19,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
20,down,Chris Stapleton,Tennessee Whiskey,16,3,73,,,,
21,up,Taylor Swift,Long Live,23,7,73,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,5,43,77,2020-04-26,77,2020-04-26
23,down,Taylor Swift,Mine (US Version),22,14,73,,,,
24,up,Taylor Swift,Better Than Revenge,24,3,42,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,2,44,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,16,73,,,,
27,up,Taylor Swift,Back to December,33,5,73,,,,
28,down,Alan Jackson,I'll Try,25,16,73,,,,
29,up,Alan Jackson,Livin' On Love,32,17,73,,,,
30,up,Taylor Swift,Enchanted,31,1,73,,,,
31,down,Jimmie Allen & Noah Cyrus,This is Us,26,10,55,,,,
32,down,Taylor Swift,Mean,21,16,73,,,,
33,up,Willie Nelson,Always On My Mind,41,23,73,,,,
34,up,Taylor Swift,Sparks Fly,36,8,73,,,,
35,down,Dolly Parton,Jolene,34,3,73,,,,
36,up,テイラー・スウィフト,State Of Grace,45,12,71,,,,
37,down,Marc Cohn,Walking In Memphis,30,15,70,,,,
38,down,Luke Combs,Forever After All,29,3,23,20,2020-11-01,20,2020-11-01
39,up,Antony Gabriel,Agrofarra (feat. Março Brasil Filho),46,22,29,,,,
40,up,Keith Urban,One Too Many,42,4,28,,,,
41,up,Alan Jackson,Chattahoochee,63,13,72,,,,
42,up,Gabby Barrett,I Hope,43,14,35,99,2020-01-12,78,2020-03-22
43,down,テイラー・スウィフト,Treacherous,39,11,73,,,,
44,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,47,14,73,,,,
45,up,Taylor Swift,Dear John,49,12,67,,,,
46,down,Taylor Swift,Speak Now,37,7,70,,,,
47,up,テイラー・スウィフト,Begin Again,69,17,72,,,,
48,up,Shania Twain,Any Man of Mine,66,22,64,,,,
49,down,Taylor Swift,The Story of Us,44,9,57,,,,
50,down,Morgan Wallen,Wasted on You,40,2,12,45,2021-01-17,45,2021-01-17
51,up,Ingrid Andress,Lady Like,70,30,26,,,,
52,up,Taylor Swift,Last Kiss,64,20,46,,,,
53,down,Vários intérpretes,Telefone Mudo,50,5,65,,,,
54,up,Taylor Swift,New Year’s Day,65,5,72,,,,
55,down,Chris Stapleton,Starting Over,38,16,31,,,,
56,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),62,19,67,,,,
57,up,テイラー・スウィフト,Holy Ground,73,17,63,,,,
58,down,Faith Hill,Breathe,51,28,73,,,,
59,down,Keith Urban,Parallel Line,52,52,3,,,,
60,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,8,70,,,,
61,up,LeAnn Rimes,How Do I Live,81,30,67,,,,
62,up,Alan Jackson,Chasin' That Neon Rainbow,68,32,69,,,,
63,down,Blake Shelton,God's Country,54,21,73,99,2019-10-13,93,2019-11-24
64,down,Ryan Hurd & Maren Morris,Chasing After You,48,48,5,,,,
65,down,Lady Antebellum,Need You Now,35,23,69,,,,
66,down,George Strait,Amarillo By Morning,59,26,4,,,,
67,-,テイラー・スウィフト,The Lucky One,-,35,25,,,,
68,down,Dolly Parton,Jolene (Single Version),60,45,7,,,,
69,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,33,56,,,,
70,up,Chico Rey & Paraná,Alma Transparente,79,23,69,,,,
71,-,Taylor Swift,Our Song,-,14,58,,,,
72,up,Alan Jackson,Remember When,87,42,65,,,,
73,down,Alan Jackson,Chattahoochee,56,29,57,,,,
74,up,Chico Rey & Paraná,Canarinho Prisioneiro,80,30,70,,,,
75,up,Gino & Geno,Ela Chourou de Amor,86,45,46,,,,
76,-,Zé Vaqueiro,Esquema Preferido,-,76,1,,,,
77,up,Dixie Chicks,Landslide,91,16,62,,,,
78,down,Dan + Shay,Speechless,55,12,73,87,2019-10-13,87,2019-10-13
79,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,37,,,,
80,up,Chico Rey & Paraná,Leão Domado,93,40,33,,,,
81,-,Chris Stapleton,Outlaw State of Mind,-,81,3,,,,
82,down,Blackberry Smoke,One Horse Town,57,43,33,,,,
83,down,テイラー・スウィフト,I Almost Do,72,19,45,,,,
84,-,Alan Jackson,Country Boy,-,84,6,,,,
85,down,Shania Twain,You're Still the One,77,26,42,,,,
86,-,Kacey Musgraves,Butterflies,-,37,18,,,,
87,up,Taylor Swift,Haunted,100,19,18,,,,
88,up,Di Paullo & Paulino,Barco De Papel (Ao Vivo),96,17,9,,,,
89,-,Lee Brice,One of Them Girls,-,50,21,61,2020-04-19,61,2020-04-19
90,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),58,2,59,,,,
91,up,Johnny Cash,One,92,36,47,,,,
92,-,Luke Combs,When It Rains It Pours,-,52,6,,,,
93,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,17,18,,,,
94,down,Johnny Cash,(Ghost) Riders In the Sky,90,32,69,,,,
95,down,Chico Rey & Paraná,Amor Rebelde,89,37,19,,,,
96,down,Maren Morris,The Bones,53,11,69,76,2019-12-22,50,2020-01-12
97,-,Little Texas,My Love,-,67,10,,,,
98,-,Luke Combs,Beautiful Crazy,-,28,27,,,,
99,-,Eric Church,Hell of a View,-,76,4,,,,
100,down,Eric Land,Cidade Inteira,85,3,68,,,,
