Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,24,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,24,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,5,2,24,,,,
5,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,4,2,24,,,,
6,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,2,12,,,,
7,up,Shania Twain,You're Still the One (International Mix),7,4,24,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,24,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,24,,,,
10,up,Eric Land,Cidade Inteira,10,3,20,,,,
11,up,Johnny Cash,Hurt,12,6,24,,,,
12,up,Dolly Parton,Jolene,14,3,24,,,,
13,down,テイラー・スウィフト,Red,11,4,24,,,,
14,up,テイラー・スウィフト,All Too Well,16,1,24,,,,
15,down,テイラー・スウィフト,22,13,7,24,,,,
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,5,24,,,,
17,down,Taylor Swift,Long Live,15,7,24,,,,
18,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,23,14,24,,,,
19,up,Taylor Swift,Back to December,27,5,24,,,,
20,up,Kelsea Ballerini,Track Four,21,2,5,85,2020-03-29,85,2020-03-29
21,down,Taylor Swift,Mine (US Version),18,14,24,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,22,10,8,,,,
23,up,Blake Shelton,God's Country,33,21,24,99,2019-10-13,93,2019-11-24
24,up,Alan Jackson,Livin' On Love,25,17,24,,,,
25,up,Dan + Shay,Speechless,31,12,24,87,2019-10-13,87,2019-10-13
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,16,24,,,,
27,down,James Morrison,You Give Me Something (Eg Version),20,5,24,,,,
28,up,Taylor Swift,Mean,29,16,24,,,,
29,up,Taylor Swift,Enchanted,44,1,24,,,,
30,up,Alan Jackson,I'll Try,30,16,24,,,,
31,down,Maren Morris,The Bones,17,11,24,76,2019-12-22,50,2020-01-12
32,up,Taylor Swift,Sparks Fly,32,8,24,,,,
33,up,Taylor Swift,New Year’s Day,53,5,24,,,,
34,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,21,19,65,2019-12-15,21,2019-12-22
35,down,Alan Jackson,Chattahoochee,26,13,23,,,,
36,up,テイラー・スウィフト,Treacherous,60,11,24,,,,
37,up,Alan Jackson,Chasin' That Neon Rainbow,50,32,24,,,,
38,up,テイラー・スウィフト,Begin Again,68,17,23,,,,
39,down,Ingrid Andress,The Stranger,19,13,4,,,,
40,up,LeAnn Rimes,How Do I Live,64,30,23,,,,
41,up,Chico Rey & Paraná,Alma Transparente,56,23,23,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,8,22,,,,
43,up,Blanco Brown,The Git Up,54,19,24,47,2019-10-27,47,2019-10-27
44,down,Marc Cohn,Walking In Memphis,39,15,24,,,,
45,down,Chris Stapleton,Tennessee Whiskey,43,3,24,,,,
46,up,Glen Campbell,Southern Nights,59,30,24,,,,
47,up,Chico Rey & Paraná,Canarinho Prisioneiro,52,30,24,,,,
48,down,テイラー・スウィフト,State Of Grace,45,12,22,,,,
49,-,Alan Jackson,Chattahoochee,-,29,22,,,,
50,down,Lady Antebellum,Need You Now,47,20,20,,,,
51,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),57,19,22,,,,
52,up,Shania Twain,You're Still the One,78,26,12,,,,
53,down,Johnny Cash,(Ghost) Riders In the Sky,42,32,24,,,,
54,-,Lady Antebellum,Champagne Night (From Songland),-,54,1,35,2020-04-19,35,2020-04-19
55,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),49,49,2,,,,
56,-,Diplo & Blanco Brown,Do Si Do,-,56,1,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,28,5,6,,,,
58,up,Alan Jackson,Gone Country,61,34,23,,,,
59,up,Vários intérpretes,Telefone Mudo,93,5,16,,,,
60,down,Alan Jackson,Remember When,48,42,22,,,,
61,up,Shania Twain,That Don't Impress Me Much (International Mix),96,39,15,,,,
62,up,Taylor Swift,Speak Now,66,7,22,,,,
63,-,Kacey Musgraves,Butterflies,-,37,14,,,,
64,up,Taylor Swift,Dear John,74,12,19,,,,
65,-,Morgan Wallen,More than My Hometown,-,24,1,40,2020-04-26,40,2020-04-26
66,-,Chico Rey & Paraná,Amor Rebelde,-,37,8,,,,
67,-,Alan Jackson,Livin' On Love,-,37,18,,,,
68,up,Chico Rey & Paraná,Quem Será Seu Outro Amor,79,43,20,,,,
69,-,Lady Antebellum,What I’m Leaving For,-,46,1,,,,
70,-,Chico Rey & Paraná,Leão Domado,-,40,13,,,,
71,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,28,11,,,,
72,up,Willie Nelson,On the Road Again,72,64,10,,,,
73,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,44,12,,,,
74,down,Shania Twain,Any Man of Mine,62,22,17,,,,
75,-,Dixie Chicks,Landslide,-,16,23,,,,
76,up,Sérgio Reis & Filhos,Filho Adotivo,92,36,9,,,,
77,up,Taylor Swift,Last Kiss,99,20,17,,,,
78,-,Chitãozinho & Xororó,Pura Emoção (Achy Breaky Heart),-,55,2,,,,
79,down,Willie Nelson,Always On My Mind,46,23,24,,,,
80,down,Tenille Townes,The Most Beautiful Things,51,51,2,,,,
81,-,Kacey Musgraves,Rainbow,-,15,6,80,2019-10-20,80,2019-10-20
82,-,Maddie & Tae,I Don't Need To Know,-,82,1,,,,
83,down,テイラー・スウィフト,Holy Ground,63,17,21,,,,
84,down,Faith Hill,Breathe,65,28,24,,,,
85,-,Chico Rey & Paraná,Tranque a Porta e Me Beija,-,32,3,,,,
86,-,Gabby Barrett,I Hope,-,14,11,99,2020-01-12,78,2020-03-22
87,-,Lady Antebellum,I Run to You,-,60,17,,,,
88,down,Sam Hunt,Hard to Forget,34,25,6,92,2020-05-03,92,2020-05-03
89,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,12,,,,
90,-,Josh Turner,Your Man,-,18,3,,,,
91,-,Alan Jackson,Chasin' That Neon Rainbow,-,90,3,,,,
92,-,Brad Paisley,No I in Beer,-,92,1,,,,
93,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,35,22,,,,
94,-,Johnny Cash,I Walk the Line,-,76,9,,,,
95,-,Alan Jackson,Love's Got a Hold On You,-,95,1,,,,
96,down,Shania Twain,From This Moment On (Pop On-Tour Version),85,38,6,,,,
97,down,Sérgio Reis & Filhos,Tocando Em Frente,83,63,4,,,,
98,up,Colt Ford,Workin' On,98,76,3,,,,
99,down,Taylor Swift,The Story of Us,82,9,24,,,,
100,down,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,67,55,10,,,,
