Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,118,,,,
2,up,Taylor Swift,Enchanted,3,1,192,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,126,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Better Than Revenge,7,3,161,,,,
5,down,Taylor Swift,Fearless (Taylor’s Version),4,3,118,,,,
6,down,Taylor Swift,Back to December,5,5,192,,,,
7,up,Taylor Swift,Speak Now,11,7,185,,,,
8,up,Taylor Swift,Long Live,10,7,192,,,,
9,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,8,2,192,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,118,,,,
11,up,Taylor Swift,Sparks Fly,14,8,191,,,,
12,up,Taylor Swift,Dear John,12,12,184,,,,
13,up,Taylor Swift,The Story of Us,16,9,154,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,192,7,2019-10-06,7,2019-10-06
15,down,Lady Antebellum,Need You Now,13,2,192,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,118,63,2021-04-18,63,2021-04-18
17,up,Taylor Swift,Mine,19,17,74,,,,
18,down,Taylor Swift,Mean,17,16,191,,,,
19,up,Luke Combs,Fast Car,23,1,15,,,,
20,up,Taylor Swift,Haunted,26,19,98,,,,
21,up,Kim Carnes,Bette Davis Eyes,22,5,192,,,,
22,up,Taylor Swift,Last Kiss,27,20,149,,,,
23,up,Shania Twain,You're Still the One,25,2,145,,,,
24,up,Morgan Wallen,Last Night,29,5,23,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,18,11,19,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,21,2,192,,,,
27,down,Taylor Swift,Our Song,20,14,166,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,24,5,172,,,,
29,up,Chris Stapleton,Tennessee Whiskey,33,3,192,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),28,5,118,,,,
31,down,Taylor Swift,Picture to Burn,30,16,50,,,,
32,up,Dierks Bentley,Home,34,11,80,,,,
33,up,Sertanejo Modernin,Pé na Bunda,86,9,2,,,,
34,up,Taylor Swift,Innocent,44,33,17,,,,
35,down,Taylor Swift,New Year’s Day,32,5,191,,,,
36,down,Taylor Swift,Mine (US Version),31,14,191,,,,
37,up,Taylor Swift,Never Grow Up,46,34,14,,,,
38,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,38,14,187,,,,
39,up,James Morrison,You Give Me Something (Eg Version),42,5,163,,,,
40,down,Taylor Swift,Forever & Always (Taylor’s Version),35,12,117,,,,
41,down,Taylor Swift,Hey Stephen (Taylor’s Version),37,6,117,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,2,192,,,,
43,up,Taylor Swift,If This Was A Movie (Taylor’s Version),43,4,17,,,,
44,up,Matheus & Kauan,Que Sorte a Nossa (Live),47,17,54,,,,
45,down,Johnny Cash,Hurt,39,6,192,,,,
46,up,Brett Young,In Case You Didn't Know,49,13,46,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),45,9,113,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,13,103,,,,
49,down,Taylor Swift,Tim Mcgraw,40,24,23,,,,
50,up,Willie Nelson,"Twinkle, Twinkle Little Star",51,25,39,,,,
51,down,Chico Rey & Paraná,Alma Transparente,50,23,159,,,,
52,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,10,109,,,,
53,-,Sertanejo Universitário,Noite de Tortura,-,53,1,,,,
54,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,27,100,,,,
55,-,Sertanejo Modernin,Um Mês,-,55,1,,,,
56,up,Shania Twain,You're Still the One,57,26,103,,,,
57,down,テイラー・スウィフト,22,54,7,192,,,,
58,up,Alan Jackson,Livin' On Love,61,17,192,,,,
59,up,Gino & Geno,Coração Cigano,60,27,83,,,,
60,down,Alan Jackson,Chattahoochee,59,29,149,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,8,178,,,,
62,down,Taylor Swift,Tell Me Why (Taylor’s Version),55,11,91,,,,
63,up,Alan Jackson,I'll Try,64,16,192,,,,
64,down,Taylor Swift,Should've Said No,53,42,27,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),62,13,87,,,,
66,up,Taylor Swift,Ours,85,54,30,,,,
67,down,テイラー・スウィフト,Red,56,4,192,,,,
68,up,Dan + Shay,Speechless,72,12,136,87,2019-10-13,87,2019-10-13
69,-,Lionel Richie,Endless Love (feat. Shania Twain),-,22,36,,,,
70,up,Chico Rey & Paraná,Tá Com Raiva de Mim,74,31,46,,,,
71,down,Taylor Swift,Bonus Track 4 (From The Vault),69,5,94,,,,
72,up,Chico Rey & Paraná,Você Não Sabe Amar,77,27,62,,,,
73,down,Sérgio Reis & Filhos,Filho Adotivo,63,36,81,,,,
74,down,Taylor Swift,Teardrops On My Guitar,58,43,24,,,,
75,down,Taylor Swift,Bonus Track 1 (From The Vault),68,1,100,86,2021-04-04,86,2021-04-04
76,up,Lionel Richie,Easy (feat. Willie Nelson),84,49,26,,,,
77,down,Taylor Swift,Jump Then Fall (Taylor’s Version),67,20,58,,,,
78,up,George Strait,Amarillo By Morning,79,26,39,,,,
79,down,Taylor Swift,Change (Taylor’s Version),75,22,51,,,,
80,down,Gino & Geno,Apaixonado Por Você,66,28,106,,,,
81,down,Chico Rey & Paraná,Blusa Vermelha,78,35,69,,,,
82,up,Chico Rey & Paraná,Amor Rebelde,83,37,77,,,,
83,-,Taylor Swift,Superman,-,83,3,,,,
84,down,Taylor Swift,Bonus Track 5 (From The Vault),73,15,66,,,,
85,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),80,23,53,,,,
86,down,Taylor Swift,The Best Day (Taylor’s Version),71,17,45,,,,
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,2,192,21,2019-10-06,9,2019-10-13
88,-,Taylor Swift,If This Was a Movie,-,70,5,,,,
89,down,Chico Rey & Paraná,Leão Domado,82,40,91,,,,
90,down,Chico Rey & Paraná,Canarinho Prisioneiro,88,30,146,,,,
91,up,Gino & Geno,Nóis Enverga Mais Não Quebra,94,33,150,,,,
92,down,Maren Morris,The Bones,90,11,100,76,2019-12-22,50,2020-01-12
93,-,Eduardo Costa,Amor de Violeiro,-,37,29,,,,
94,down,Taylor Swift,Come In With The Rain (Taylor’s Version),91,25,40,,,,
95,down,Dolly Parton,9 to 5,76,41,74,,,,
96,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),92,19,175,,,,
97,up,Shania Twain,From This Moment On (Pop On-Tour Version),99,38,93,,,,
98,down,Taylor Swift,Teardrops On My Guitar (Pop Version),70,58,32,,,,
99,down,Willie Nelson,Always On My Mind,95,23,184,,,,
100,down,Luke Combs,Forever After All,97,3,87,20,2020-11-01,20,2020-11-01
