Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),2,1,30,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Enchanted,7,1,174,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,100,,,,
5,down,Lady Antebellum,Need You Now,4,2,174,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,108,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,100,,,,
8,up,Morgan Wallen,Last Night,9,5,5,,,,
9,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,6,2,174,,,,
10,up,Shania Twain,You're Still the One,12,2,127,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,154,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,5,174,,,,
13,up,Taylor Swift,Back to December,16,5,174,,,,
14,down,Dierks Bentley,Home,13,11,62,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,100,63,2021-04-18,63,2021-04-18
16,down,Chris Stapleton,Tennessee Whiskey,14,3,174,,,,
17,up,Kane Brown,Thank God,20,13,25,,,,
18,up,Taylor Swift,Better Than Revenge,22,3,143,,,,
19,down,Johnny Cash,Hurt,18,6,174,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,2,174,,,,
21,up,James Morrison,You Give Me Something (Refreshed),26,12,25,,,,
22,up,Taylor Swift,Long Live,23,7,174,,,,
23,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,19,14,169,,,,
24,up,Matheus & Kauan,Que Sorte a Nossa (Live),29,17,36,,,,
25,up,Brett Young,In Case You Didn't Know,30,13,28,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),32,3,100,,,,
27,down,Kelsea Ballerini,Blindsided,15,15,3,,,,
28,up,Taylor Swift,Speak Now,31,7,167,,,,
29,down,Luke Combs,Love You Anyway,28,15,4,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,2,174,,,,
31,up,Taylor Swift,Dear John,34,12,166,,,,
32,down,Di Paullo & Paulino,Barco De Papel (Ao Vivo),27,17,50,,,,
33,up,Taylor Swift,New Year’s Day,42,5,173,,,,
34,down,Willie Nelson,"Twinkle, Twinkle Little Star",25,25,21,,,,
35,up,Taylor Swift,Sparks Fly,39,8,173,,,,
36,down,Sérgio Reis & Filhos,Boiadeiro Errante,24,19,34,,,,
37,up,Morgan Wallen,You Proof,40,26,42,,,,
38,up,Taylor Swift,The Story of Us,44,9,136,,,,
39,down,Taylor Swift,Last Kiss,38,20,131,,,,
40,up,Taylor Swift,Mean,41,16,173,,,,
41,down,Alan Jackson,Chattahoochee,33,29,131,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),48,5,100,,,,
43,up,Shania Twain,You're Still the One,64,26,85,,,,
44,down,Chico Rey & Paraná,Alma Transparente,35,23,141,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,8,160,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,2,174,21,2019-10-06,9,2019-10-13
47,down,Alan Jackson,Livin' On Love,36,17,174,,,,
48,down,Alan Jackson,I'll Try,47,16,174,,,,
49,up,Taylor Swift,Mine (US Version),63,14,173,,,,
50,up,Dolly Parton,Jolene,51,3,171,,,,
51,up,Taylor Swift,Our Song,58,14,148,,,,
52,up,Taylor Swift,Forever & Always (Taylor’s Version),71,12,99,,,,
53,up,Faith Hill,Breathe,80,28,137,,,,
54,down,Gino & Geno,Coração Cigano,43,27,65,,,,
55,down,Luke Combs,The Kind of Love We Make,46,12,38,,,,
56,up,Taylor Swift,Haunted,61,19,80,,,,
57,up,Shania Twain,From This Moment On (Pop On-Tour Version),66,38,76,,,,
58,up,Dan + Shay,Speechless,83,12,119,87,2019-10-13,87,2019-10-13
59,up,Taylor Swift,Picture to Burn,72,16,32,,,,
60,down,Josh Turner,Your Man,56,18,59,,,,
61,up,Shania Twain,Any Man of Mine,62,22,155,,,,
62,down,Willie Nelson,Always On My Mind,50,23,167,,,,
63,up,テイラー・スウィフト,Red,85,4,174,,,,
64,up,Taylor Swift,Hey Stephen (Taylor’s Version),75,6,99,,,,
65,up,テイラー・スウィフト,22,86,7,174,,,,
66,down,Dolly Parton,9 to 5,59,41,60,,,,
67,up,Taylor Swift,White Horse (Taylor’s Version),84,9,96,,,,
68,up,Lionel Richie,Easy (feat. Willie Nelson),68,49,11,,,,
69,down,Gino & Geno,Apaixonado Por Você,49,28,88,,,,
70,down,Chico Rey & Paraná,Amor Rebelde,57,37,59,,,,
71,up,Taylor Swift,Mine,77,17,56,,,,
72,up,Chris Stapleton,Starting Over,79,16,58,,,,
73,down,Chico Rey & Paraná,Blusa Vermelha,52,35,51,,,,
74,-,Morgan Wallen,Thinkin’ Bout Me,-,11,1,,,,
75,down,Chico Rey & Paraná,Você Não Sabe Amar,60,27,44,,,,
76,down,Sérgio Reis & Filhos,Filho Adotivo,55,36,63,,,,
77,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,61,,,,
78,down,Morgan Wallen,One Thing At A Time,54,27,7,,,,
79,down,Chico Rey & Paraná,Leão Domado,67,40,73,,,,
80,up,Marc Cohn,Walking In Memphis,89,15,137,,,,
81,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),74,19,159,,,,
82,down,Zach Bryan,Something in the Orange,53,23,27,,,,
83,down,Luke Combs,Forever After All,76,3,81,20,2020-11-01,20,2020-11-01
84,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,27,1,,,,
85,-,Maren Morris,The Bones,-,11,92,76,2019-12-22,50,2020-01-12
86,-,Eduardo Costa,Amor de Violeiro,-,37,14,,,,
87,-,Morgan Wallen,Everything I Love,-,26,3,,,,
88,-,Morgan Wallen,Ain’t That Some,-,28,1,,,,
89,down,Chico Rey & Paraná,Canarinho Prisioneiro,69,30,128,,,,
90,-,Morgan Wallen,Born With A Beer In My Hand,-,74,1,,,,
91,down,Gino & Geno,Nóis Enverga Mais Não Quebra,73,33,134,,,,
92,down,Chico Rey & Paraná,Tranque a Porta e Me Beija,82,32,41,,,,
93,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,92,,,,
94,-,Morgan Wallen,Thought You Should Know,-,65,3,,,,
95,-,Morgan Wallen,I Wrote The Book,-,47,3,,,,
96,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,75,,,,
97,down,Alan Jackson,Gone Country,78,34,92,,,,
98,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,42,,,,
99,-,Taylor Swift,Untouchable (Taylor’s Version),-,13,71,,,,
100,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),95,13,86,,,,
