Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,125,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,51,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,59,18,2021-02-21,18,2021-02-21
4,up,Lady Antebellum,Need You Now,4,2,125,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,51,,,,
6,down,Taylor Swift,Enchanted,5,1,125,,,,
7,up,Shania Twain,You're Still the One,8,2,78,,,,
8,down,Dixie Chicks,Wide Open Spaces,6,4,22,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,125,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,5,105,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,5,125,,,,
12,up,Taylor Swift,Better Than Revenge,12,3,94,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,51,63,2021-04-18,63,2021-04-18
14,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,14,2,125,,,,
15,up,Dierks Bentley,Home,17,11,13,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,125,,,,
17,up,Johnny Cash,Hurt,19,6,125,,,,
18,down,Taylor Swift,Long Live,15,7,125,,,,
19,up,Dolly Parton,Jolene,41,3,122,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),25,3,51,,,,
21,down,Taylor Swift,Back to December,18,5,125,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,3,125,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),34,12,51,,,,
24,down,Taylor Swift,Mean,21,16,125,,,,
25,up,Taylor Swift,Hey Stephen (Taylor’s Version),44,6,51,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),30,5,51,,,,
27,up,Niko Moon,GOOD TIME,31,9,19,,,,
28,up,テイラー・スウィフト,Red,33,4,125,,,,
29,down,Taylor Swift,New Year’s Day,26,5,124,,,,
30,down,Taylor Swift,Last Kiss,20,20,82,,,,
31,down,Taylor Swift,Dear John,23,12,117,,,,
32,down,Taylor Swift,Sparks Fly,28,8,124,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,125,21,2019-10-06,9,2019-10-13
34,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),40,17,64,,,,
35,up,テイラー・スウィフト,22,37,7,125,,,,
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,5,92,77,2020-04-26,77,2020-04-26
37,up,Warren Zeiders,Ride the Lightning (717 Tapes),38,20,19,,,,
38,down,James Morrison,You Give Me Something (Eg Version),29,5,124,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),39,1,53,86,2021-04-04,86,2021-04-04
40,down,Taylor Swift,Speak Now,27,7,118,,,,
41,up,Alan Jackson,Chattahoochee,47,13,123,,,,
42,up,Cody Johnson,'Til You Can't,58,24,16,,,,
43,-,Maren Morris,The Bones,-,11,81,76,2019-12-22,50,2020-01-12
44,down,Taylor Swift,White Horse (Taylor’s Version),43,9,51,,,,
45,down,Danielle Bradbery,Break My Heart Again,35,29,11,,,,
46,up,Shania Twain,Any Man of Mine,59,22,106,,,,
47,up,Alan Jackson,Livin' On Love,55,17,125,,,,
48,down,Lee Ann Womack,I Hope You Dance,36,8,22,,,,
49,down,Taylor Swift,Mine (US Version),32,14,125,,,,
50,-,Dan + Shay,Glad You Exist,-,10,52,,,,
51,up,Kacey Musgraves,simple times,57,1,29,,,,
52,up,Taylor Swift,Our Song,56,14,99,,,,
53,down,Alan Jackson,I'll Try,49,16,125,,,,
54,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,13,48,,,,
55,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),46,27,51,,,,
56,up,Willie Nelson,"Twinkle, Twinkle Little Star",97,25,5,,,,
57,down,Taylor Swift,Bonus Track 4 (From The Vault),45,5,51,,,,
58,down,Taylor Swift,Haunted,48,19,50,,,,
59,up,Taylor Swift,Tell Me Why (Taylor’s Version),78,11,49,,,,
60,-,Maren Morris,Circles Around This Town,-,6,11,,,,
61,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),67,19,111,,,,
62,down,Waylon Jennings,I've Always Been Crazy,60,35,9,,,,
63,-,Carrie Underwood,Ghost Story,-,47,1,,,,
64,down,Taylor Swift,Untouchable (Taylor’s Version),50,13,46,,,,
65,up,Chris Stapleton,You Should Probably Leave,87,47,16,,,,
66,up,Kacey Musgraves,Butterflies,72,37,32,,,,
67,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,34,,,,
68,up,テイラー・スウィフト,All Too Well,80,1,125,,,,
69,up,Taylor Swift,Bonus Track 5 (From The Vault),99,15,44,,,,
70,-,Kane Brown & H.E.R.,Blessed & Free,-,52,7,,,,
71,up,Taylor Swift,Jump Then Fall (Taylor’s Version),83,20,36,,,,
72,up,Vários intérpretes,Telefone Mudo,89,5,111,,,,
73,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,66,14,121,,,,
74,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,62,,,,
75,-,Kacey Musgraves,"Oh, What a World",-,59,6,,,,
76,up,Gino & Geno,Ela Chourou de Amor,76,45,76,,,,
77,up,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",77,36,44,,,,
78,up,Chico Rey & Paraná,Alma Transparente,100,23,96,,,,
79,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,33,,,,
80,-,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],-,11,53,,,,
81,-,Kacey Musgraves,camera roll,-,12,12,,,,
82,down,Gabby Barrett,I Hope,73,14,58,99,2020-01-12,78,2020-03-22
83,up,Taylor Swift,Bonus Track 6 (From The Vault),98,21,35,,,,
84,-,Kacey Musgraves,justified,-,3,30,,,,
85,-,Urban Book,Golden Moves,-,85,1,,,,
86,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],95,35,68,,,,
87,down,Johnny Cash,(Ghost) Riders In the Sky,70,32,97,,,,
88,-,Urban Book,Middle for You,-,88,1,,,,
89,down,Blackberry Smoke,One Horse Town,63,43,66,,,,
90,down,Antony e Gabriel,A Roça Venceu,71,12,60,,,,
91,-,Di Paullo & Paulino,Barco De Papel (Ao Vivo),-,17,21,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,85,8,111,,,,
93,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,69,1,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,18,25,,,,
95,-,Alan Jackson,Chattahoochee,-,29,86,,,,
96,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,10,51,,,,
97,-,Kelsea Ballerini,the way i used to (ballerini album version),-,65,4,,,,
98,down,Gino & Geno,Nóis Enverga Mais Não Quebra,88,33,90,,,,
99,down,Faith Hill,Breathe,65,28,89,,,,
100,-,Blake Shelton,God's Country,-,21,96,99,2019-10-13,93,2019-11-24
