Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,64,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,138,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,64,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,72,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Enchanted,8,1,138,,,,
6,down,Lady Antebellum,Need You Now,4,2,138,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,118,,,,
8,down,Shania Twain,You're Still the One,3,2,91,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,138,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,5,138,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,64,63,2021-04-18,63,2021-04-18
12,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,10,2,138,,,,
13,up,Taylor Swift,Better Than Revenge,15,3,107,,,,
14,down,Dixie Chicks,Wide Open Spaces,9,4,35,,,,
15,up,Luke Combs,The Kind of Love We Make,59,12,2,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,138,,,,
17,down,Dierks Bentley,Home,14,11,26,,,,
18,down,Johnny Cash,Hurt,17,6,138,,,,
19,up,Taylor Swift,Long Live,20,7,138,,,,
20,down,Chris Stapleton,Tennessee Whiskey,18,3,138,,,,
21,up,Taylor Swift,Back to December,22,5,138,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),19,3,64,,,,
23,up,テイラー・スウィフト,Red,30,4,138,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),24,5,64,,,,
25,down,James Morrison,You Give Me Something (Eg Version),21,5,137,,,,
26,up,Taylor Swift,Dear John,43,12,130,,,,
27,down,テイラー・スウィフト,22,26,7,138,,,,
28,down,Shania Twain,Any Man of Mine,23,22,119,,,,
29,up,Taylor Swift,New Year’s Day,31,5,137,,,,
30,up,Taylor Swift,Forever & Always (Taylor’s Version),34,12,64,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,138,21,2019-10-06,9,2019-10-13
32,up,Taylor Swift,Speak Now,49,7,131,,,,
33,up,Taylor Swift,Mean,39,16,137,,,,
34,up,Taylor Swift,Last Kiss,46,20,95,,,,
35,up,Taylor Swift,Sparks Fly,63,8,137,,,,
36,down,Alan Jackson,Livin' On Love,29,17,138,,,,
37,down,Warren Zeiders,Ride the Lightning (717 Tapes),25,20,32,,,,
38,down,Dolly Parton,Jolene,27,3,135,,,,
39,up,Taylor Swift,Mine (US Version),48,14,137,,,,
40,up,Taylor Swift,Bonus Track 1 (From The Vault),42,1,66,86,2021-04-04,86,2021-04-04
41,up,Taylor Swift,Our Song,47,14,112,,,,
42,down,Taylor Swift,White Horse (Taylor’s Version),37,9,64,,,,
43,-,Kacey Musgraves,Can't Help Falling in Love,-,43,1,,,,
44,down,Alan Jackson,Chattahoochee,33,13,136,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],64,10,63,,,,
46,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,27,63,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,8,124,,,,
48,down,Niko Moon,GOOD TIME,45,9,32,,,,
49,down,Marc Cohn,Walking In Memphis,38,15,104,,,,
50,up,Taylor Swift,Bonus Track 4 (From The Vault),50,5,63,,,,
51,up,Taylor Swift,The Story of Us,88,9,100,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,64,,,,
53,up,Dolly Parton,9 to 5,53,41,24,,,,
54,up,Ingrid Andress,Pain,55,54,2,,,,
55,-,Taylor Swift,Haunted,-,19,61,,,,
56,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),51,17,77,,,,
57,down,Vários intérpretes,Telefone Mudo,52,5,122,,,,
58,down,Alan Jackson,I'll Try,36,16,138,,,,
59,up,Faith Hill,Breathe,66,28,101,,,,
60,down,Lee Ann Womack,I Hope You Dance,58,8,35,,,,
61,up,Taylor Swift,Tell Me Why (Taylor’s Version),68,11,60,,,,
62,up,Alan Jackson,Chattahoochee,77,29,95,,,,
63,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),60,19,123,,,,
64,up,Taylor Swift,Untouchable (Taylor’s Version),74,13,57,,,,
65,up,Maren Morris,The Bones,91,11,83,76,2019-12-22,50,2020-01-12
66,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,44,14,133,,,,
67,down,Willie Nelson,Always On My Mind,65,23,132,,,,
68,up,Di Paullo & Paulino,Tô por Aí (Ao Vivo),87,38,70,,,,
69,down,Blackberry Smoke,One Horse Town,57,43,78,,,,
70,-,Kane Brown & H.E.R.,Blessed & Free,-,52,11,,,,
71,down,Taylor Swift,Mine,62,17,32,,,,
72,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,13,61,,,,
73,-,Taylor Swift,Picture to Burn,-,16,13,,,,
74,-,Adelmario Coelho,O Neném (Ao Vivo),-,74,2,,,,
75,down,Gino & Geno,Apaixonado Por Você,70,28,52,,,,
76,down,Gino & Geno,Nóis Enverga Mais Não Quebra,69,33,98,,,,
77,up,テイラー・スウィフト,All Too Well,85,1,135,,,,
78,up,Gino & Geno,Ela Chourou de Amor,86,45,85,,,,
79,-,Sam Hunt,Water Under The Bridge,-,48,1,,,,
80,up,Chico Rey & Paraná,Alma Transparente,81,23,105,,,,
81,-,Luke Combs,Outrunnin' Your Memory,-,81,1,,,,
82,down,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",73,36,53,,,,
83,-,Jimmie Allen & Noah Cyrus,This is Us,-,10,64,,,,
84,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,58,3,,,,
85,down,Chico Rey & Paraná,Canarinho Prisioneiro,79,30,92,,,,
86,-,Adelmario Coelho,Eu Só Quero um Xodó (Ao Vivo),-,74,2,,,,
87,down,Josh Turner,Your Man,75,18,45,,,,
88,down,Gino & Geno,Coração Cigano,83,27,29,,,,
89,up,Taylor Swift,Teardrops On My Guitar,93,43,10,,,,
90,-,Adelmario Coelho,Pot-Pourri: Anjo Protetor / Amor Não Faz Mal a Ninguém (Ao Vivo),-,78,2,,,,
91,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,40,,,,
92,-,Taylor Swift,Tim Mcgraw,-,24,5,,,,
93,-,Adelmario Coelho,"Pot-Pourri: Juazeiro, Petrolina / Procurando Tu / Neném Mulher (Ao Vivo)",-,89,2,,,,
94,-,George Strait,Amarillo By Morning,-,26,16,,,,
95,down,Dan + Shay,Speechless,78,12,88,87,2019-10-13,87,2019-10-13
96,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,53,,,,
97,-,Taylor Swift,Bonus Track 6 (From The Vault),-,21,38,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),71,38,41,,,,
99,down,Morgan Wallen,You Proof,40,26,7,,,,
100,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,43,,,,
