Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,133,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,125,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,125,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,125,,,,
5,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,5,2,199,,,,
6,up,Lady Antebellum,Need You Now,7,2,199,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,199,7,2019-10-06,7,2019-10-06
8,up,Oliver Anthony Music,Rich Men North of Richmond,17,8,2,,,,
9,down,Luke Combs,Fast Car,8,1,22,,,,
10,up,Taylor Swift,Enchanted,10,1,199,,,,
11,up,Morgan Wallen,Last Night,13,5,30,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,125,63,2021-04-18,63,2021-04-18
13,down,Shania Twain,Man! I Feel Like a Woman!,12,5,179,,,,
14,down,Kim Carnes,Bette Davis Eyes,11,5,199,,,,
15,up,Shania Twain,You're Still the One,15,2,152,,,,
16,up,Taylor Swift,New Year’s Day,16,5,198,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,3,199,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,14,11,26,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,199,,,,
20,up,Taylor Swift,Our Song,20,14,173,,,,
21,down,Taylor Swift,Fifteen (Taylor’s Version),19,5,125,,,,
22,down,Taylor Swift,Picture to Burn,21,16,57,,,,
23,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,22,14,194,,,,
24,up,James Morrison,You Give Me Something (Eg Version),25,5,170,,,,
25,down,Johnny Cash,Hurt,24,6,199,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,124,,,,
27,up,Taylor Swift,Better Than Revenge,27,3,168,,,,
28,up,Matheus & Kauan,Que Sorte a Nossa (Live),31,17,61,,,,
29,up,Fiorella,Carrossel,30,29,5,,,,
30,down,Taylor Swift,Forever & Always (Taylor’s Version),29,12,124,,,,
31,down,"Diplo, Jessie Murph & Polo G",Heartbroken,26,26,6,,,,
32,up,Brett Young,In Case You Didn't Know,37,13,53,,,,
33,up,Chico Rey & Paraná,Alma Transparente,36,23,166,,,,
34,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),38,13,110,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),32,9,120,,,,
36,down,Taylor Swift,Tim Mcgraw,33,24,30,,,,
37,up,Shania Twain,You're Still the One,39,26,110,,,,
38,up,Alan Jackson,Chattahoochee,44,29,156,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,2,199,,,,
40,up,Taylor Swift,Tell Me Why (Taylor’s Version),51,11,98,,,,
41,down,Taylor Swift,Long Live,40,7,199,,,,
42,down,テイラー・スウィフト,22,41,7,199,,,,
43,down,Alan Jackson,Livin' On Love,42,17,199,,,,
44,down,Taylor Swift,Back to December,34,5,199,,,,
45,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,27,107,,,,
46,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,10,116,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,8,185,,,,
48,down,Taylor Swift,Should've Said No,43,42,34,,,,
49,down,Chico Rey & Paraná,Você Não Sabe Amar,47,27,69,,,,
50,up,Alan Jackson,I'll Try,54,16,199,,,,
51,up,Chico Rey & Paraná,Tá Com Raiva de Mim,61,31,53,,,,
52,-,Eric Land,Cidade Inteira,-,18,1,,,,
53,up,Shania Twain,Any Man of Mine,62,22,176,,,,
54,down,Chico Rey & Paraná,Blusa Vermelha,50,35,76,,,,
55,down,Chico Rey & Paraná,Amor Rebelde,53,37,84,,,,
56,down,Taylor Swift,If This Was A Movie (Taylor’s Version),49,4,24,,,,
57,up,Taylor Swift,Bonus Track 4 (From The Vault),58,5,101,,,,
58,up,Shania Twain,From This Moment On (Pop On-Tour Version),86,38,99,,,,
59,up,Luke Combs,Forever After All,92,3,91,20,2020-11-01,20,2020-11-01
60,down,Dan + Shay,Speechless,57,12,143,87,2019-10-13,87,2019-10-13
61,up,Luke Combs,The Kind of Love We Make,65,12,52,,,,
62,down,George Strait,Amarillo By Morning,56,26,46,,,,
63,up,Lionel Richie,Endless Love (feat. Shania Twain),68,22,43,,,,
64,up,Gino & Geno,Apaixonado Por Você,67,28,113,,,,
65,down,Taylor Swift,Teardrops On My Guitar,52,43,31,,,,
66,down,Taylor Swift,Jump Then Fall (Taylor’s Version),60,20,65,,,,
67,up,Willie Nelson,Always On My Mind,76,23,191,,,,
68,down,Taylor Swift,Untouchable (Taylor’s Version),64,13,94,,,,
69,up,Faith Hill,Breathe,75,28,156,,,,
70,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),73,23,60,,,,
71,down,テイラー・スウィフト,Red,63,4,199,,,,
72,-,Trio Parada Dura,Luz Da Minha Vida,-,56,8,,,,
73,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),82,19,182,,,,
74,up,Eduardo Costa,Amor de Violeiro,81,37,36,,,,
75,down,Chris Stapleton,White Horse,55,23,6,,,,
76,-,Dixie Chicks,Lullaby,-,38,1,,,,
77,down,Taylor Swift,Bonus Track 1 (From The Vault),74,1,107,86,2021-04-04,86,2021-04-04
78,down,Gino & Geno,Coração Cigano,59,27,90,,,,
79,down,Chitãozinho & Xororó,Chuva,77,77,2,,,,
80,-,Eduardo Costa,Me Apaixonei (A Primeira Vez Que Eu Te Vi),-,63,1,,,,
81,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,9,1,,,,
82,down,Chico Rey & Paraná,Leão Domado,69,40,98,,,,
83,down,Chico Rey & Paraná,Canarinho Prisioneiro,72,30,153,,,,
84,up,Zach Bryan,Something in the Orange,93,23,30,,,,
85,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,91,32,57,,,,
86,-,Eduardo Costa,Eu Amo Essa Bandida,-,78,1,,,,
87,-,Zach Bryan,East Side of Sorrow,-,39,1,,,,
88,-,Eduardo Costa,Eu Quero Esse Amor,-,64,1,,,,
89,down,Gino & Geno,Nóis Enverga Mais Não Quebra,88,33,157,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,2,199,21,2019-10-06,9,2019-10-13
91,-,Morgan Wallen,You Proof,-,26,63,,,,
92,down,Taylor Swift,Change (Taylor’s Version),70,22,57,,,,
93,up,Taylor Swift,The Best Day (Taylor’s Version),94,17,52,,,,
94,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,98,,,,
95,down,José Cláudio Machado,Milonga Abaixo de Mau Tempo,90,71,13,,,,
96,up,Luke Combs,Beautiful Crazy,96,28,36,,,,
97,down,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",95,36,76,,,,
98,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),97,17,87,,,,
99,up,Morgan Wallen,Chasin' You,99,36,22,,,,
100,up,Taylor Swift,Come In With The Rain (Taylor’s Version),100,25,44,,,,
