Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,8,6,2019-10-06,1,2019-11-10
3,up,Bad Bunny,Vete,3,1,5,55,2019-11-24,12,2019-12-01
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,8,60,2019-10-20,7,2019-11-17
5,up,J Balvin & Bad Bunny,LA CANCIÓN,5,1,8,72,2019-10-06,48,2019-11-03
6,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,6,6,8,,,,
7,up,Rauw Alejandro & Farruko,Fantasías,9,5,8,92,2019-10-13,19,2019-12-08
8,up,Bad Bunny & Tainy,Callaita,8,3,8,28,2019-10-06,23,2019-10-20
9,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,8,14,2019-10-06,12,2019-10-13
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,8,3,2019-10-06,3,2019-10-06
11,up,Daddy Yankee,Que Tire pa Lante,11,9,8,97,2019-10-20,11,2019-11-03
12,up,Danna Paola,Oye Pablo,12,6,8,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,13,8,,,,
14,up,Camilo & Pedro Capó,Tutu,14,3,8,17,2019-10-06,15,2019-10-13
15,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,13,8,,,,
16,down,Dua Lipa,Don't Start Now,15,8,8,19,2019-11-03,3,2020-01-05
17,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",18,17,8,94,2019-10-06,80,2019-10-20
18,up,Christian Nodal,De los Besos Que Te Di,21,17,8,30,2019-10-13,30,2019-10-13
19,down,Shawn Mendes & Camila Cabello,Señorita,17,8,8,1,2019-10-06,1,2019-10-06
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,10,8,25,2019-10-06,25,2019-10-06
21,down,Maluma,11 PM,19,6,8,68,2019-10-06,68,2019-10-06
22,down,"Tainy, Anuel AA & Ozuna",Adicto,13,6,8,9,2019-10-06,9,2019-10-06
23,up,J Balvin & Bad Bunny,QUÉ PRETENDES,24,11,8,80,2019-10-06,60,2019-10-27
24,up,J Balvin,Blanco,29,15,6,,,,
25,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),23,12,8,94,2019-11-03,94,2019-11-03
26,up,Regard,Ride It,31,19,7,57,2019-10-06,13,2019-11-10
27,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,75,3,2,60,2020-01-05,24,2020-02-02
28,up,Carin Leon,Me La Avente,32,27,8,,,,
29,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,7,8,27,2019-10-06,27,2019-10-06
30,down,Maluma,No Se Me Quita (feat. Ricky Martin),27,20,8,,,,
31,up,Christian Nodal,No Te Contaron Mal,36,31,8,98,2020-01-19,98,2020-01-19
32,down,Piso 21 & Micro Tdh,Te Vi,25,22,8,,,,
33,down,Sech,Otro Trago (feat. Darell),26,16,8,47,2019-10-06,47,2019-10-06
34,up,Nicky Jam & Anuel AA,Whine Up,35,25,8,,,,
35,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),50,35,8,90,2019-12-15,81,2020-05-17
36,down,Post Malone,Circles,30,30,8,2,2019-10-06,2,2019-10-06
37,down,Maroon 5,Memories,33,27,8,36,2019-10-06,2,2019-11-17
38,down,Paulo Londra,Tal Vez,34,23,8,,,,
39,up,The Weeknd,Blinding Lights,43,2,4,94,2019-12-01,1,2020-03-01
40,up,Maluma & J Balvin,Qué Pena,41,23,8,37,2019-10-06,33,2019-10-13
41,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],38,18,8,,,,
42,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,37,27,8,,,,
43,up,Ms Nina,Tu Sicaria (feat. Beauty Brain),47,16,8,,,,
44,down,Sech & Ozuna,Si Te Vas,42,26,8,82,2019-10-06,45,2019-10-13
45,down,Ed Maverick,Fuentes de Ortiz,39,22,8,,,,
46,down,Alejandro Fernández,Caballero,45,40,8,39,2019-10-20,17,2019-10-27
47,down,Danna Paola,Mala Fama,40,28,8,,,,
48,down,Maluma,HP,44,30,8,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),46,42,8,37,2019-10-20,37,2019-10-20
50,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],51,19,8,,,,
51,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],62,10,4,67,2019-12-08,35,2020-02-09
52,down,Daddy Yankee,Con Calma (feat. Snow),48,41,8,,,,
53,up,Y2K & bbno$,Lalala,53,21,8,11,2019-10-06,11,2019-10-06
54,up,Luis Miguel,Ahora Te Puedes Marchar,58,50,8,,,,
55,up,"Lunay, Ozuna & Anuel AA",Aventura,59,46,8,70,2019-11-24,62,2019-12-29
56,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],79,50,8,,,,
57,up,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),61,54,8,,,,
58,-,Arcángel & Bad Bunny,Infeliz,-,22,1,,,,
59,down,Billie Eilish,bad guy,55,41,8,5,2019-10-06,5,2019-10-06
60,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,69,60,8,,,,
61,up,Jack Stauber,Buttercup,64,54,8,,,,
62,down,Sam Smith,How Do You Sleep?,60,40,8,8,2019-10-06,6,2019-10-13
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,20,8,21,2019-10-06,19,2019-10-13
64,up,Chayín Rubio,Ya Me Enteré,82,61,8,,,,
65,-,Mariah Carey,All I Want For Christmas Is You,-,65,1,79,2019-11-17,1,2020-12-13
66,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",54,43,8,,,,
67,up,Billie Eilish,everything i wanted,72,44,6,53,2019-11-17,3,2019-11-24
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,56,8,,,,
69,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",66,58,8,,,,
70,down,Selena Gomez,Lose You to Love Me,68,4,8,53,2019-10-27,2,2019-11-03
71,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,88,71,8,,,,
72,up,Kim Loaiza,Celoso,96,72,2,64,2019-12-22,64,2019-12-22
73,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,65,1,,,,
74,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,27,1,64,2020-02-16,37,2020-05-10
75,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,31,8,,,,
76,down,Paulo Londra,Adán y Eva,63,54,8,,,,
77,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",49,41,8,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,59,8,26,2019-10-06,26,2019-10-06
79,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,79,1,,,,
80,down,Lewis Capaldi,Someone You Loved,78,58,6,4,2019-10-06,4,2019-10-06
81,down,Harry Styles,Adore You,56,56,3,24,2019-12-08,6,2020-04-19
82,down,LP,Lost on You,65,53,8,,,,
83,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,60,1,36,2019-10-27,36,2019-10-27
84,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),80,37,8,,,,
85,up,Calibre 50,Simplemente Gracias,86,55,8,87,2019-10-06,87,2019-10-06
86,down,Guaynaa,Chicharrón (feat. Cauty),73,15,8,,,,
87,up,Matisse & Camilo,Primer Avión,87,66,8,,,,
88,up,Christian Nodal,Adiós Amor,97,84,3,,,,
89,down,Juanes & Christian Nodal,Tequila,76,56,5,,,,
90,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",74,38,8,,,,
91,down,Harry Styles,Watermelon Sugar,52,28,3,85,2019-11-17,2,2020-08-23
92,down,Anuel AA & KAROL G,Secreto,85,67,8,,,,
93,down,Danny Ocean,Me Rehúso,81,72,8,,,,
94,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",98,65,2,,,,
95,down,Kurt,La Mujer Perfecta,77,62,8,,,,
96,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,70,1,94,2019-12-15,61,2020-01-26
97,-,Wham!,Last Christmas (Single Version),-,97,1,70,2019-12-01,2,2020-12-27
98,-,Mi Banda El Mexicano,Ramito de Violetas,-,40,1,,,,
99,down,Jesse & Joy & Luis Fonsi,Tanto,83,53,8,,,,
100,-,Grupo Firme,El Güero (Feat. Marca MP),-,47,1,,,,
