Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,7,53,2021-03-28,13,2021-05-02
2,down,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,23,3,2020-11-08,1,2020-11-15
4,up,Myke Towers & Juhn,Bandido,5,3,15,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,19,6,2020-12-06,6,2020-12-06
6,down,KAROL G,BICHOTA,4,2,24,95,2020-11-01,4,2021-01-03
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,7,3,56,2021-03-21,1,2021-03-28
8,down,Maluma,Hawái,7,1,36,63,2020-08-09,2,2020-09-20
9,down,The Weeknd,Save Your Tears,8,5,14,80,2020-03-22,1,2021-03-21
10,down,Rauw Alejandro & Anuel AA,Reloj,9,5,23,100,2020-11-22,32,2021-01-17
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,7,10,21,2021-02-07,21,2021-02-07
12,up,Sech,911,18,12,5,63,2021-03-21,27,2021-04-04
13,down,Rauw Alejandro,Algo Mágico,11,11,8,,,,
14,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,10,7,100,2021-02-21,25,2021-03-07
15,down,Boza,Hecha Pa' Mi,13,6,19,88,2020-12-27,46,2021-02-07
16,down,The Weeknd,Blinding Lights,15,2,71,94,2019-12-01,1,2020-03-01
17,up,Grupo Firme & Carin Leon,El Tóxico,23,17,18,97,2021-05-02,23,2021-05-09
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,10,26,66,2020-11-01,49,2020-11-22
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,2,31,23,2020-09-13,18,2020-10-18
20,up,Bad Bunny,TE MUDASTE,20,4,19,20,2020-12-06,20,2020-12-06
21,down,"KAROL G, Anuel AA & J Balvin",Location,17,17,8,50,2021-02-21,50,2021-02-21
22,up,El Fantasma & Los Dos Carnales,C****n y Vago,22,17,34,96,2020-11-01,24,2021-02-14
23,up,Farruko,La Tóxica,24,4,31,69,2020-09-20,24,2020-11-15
24,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,17,16,99,2021-02-14,99,2021-02-14
25,up,Piso 21 & Maluma,Más de la Una,25,18,17,,,,
26,up,Christian Nodal,Aquí Abajo,26,6,39,89,2020-08-23,10,2020-10-04
27,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],27,27,68,64,2020-02-16,37,2020-05-10
28,up,Camilo,Machu Picchu,29,25,5,,,,
29,up,Lele Pons & Guaynaa,Se Te Nota,30,2,31,81,2020-09-27,36,2020-11-15
30,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,11,25,91,2020-11-01,64,2020-11-22
31,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,33,4,21,44,2020-11-22,7,2020-12-27
32,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),32,6,33,67,2020-10-18,38,2020-11-15
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,33,5,6,2021-03-14,2,2021-05-09
34,-,Lil Nas X,MONTERO (Call Me By Your Name),-,34,1,3,2021-04-04,3,2021-04-04
35,up,Dua Lipa,Levitating (feat. DaBaby),56,35,3,93,2020-10-25,3,2021-05-16
36,down,Camilo,Ropa Cara,31,4,11,96,2021-01-24,27,2021-02-07
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,6,40,93,2020-08-23,66,2021-04-18
38,down,Sebastián Yatra & Guaynaa,Chica Ideal,34,12,23,76,2020-11-15,65,2020-11-22
39,up,Tiësto,The Business,42,39,5,52,2021-01-03,18,2021-04-04
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,17,17,94,2021-01-31,47,2021-03-07
41,down,Camilo,Vida de Rico,40,5,28,33,2020-10-04,19,2020-11-08
42,up,KAROL G,EL MAKINON,53,42,2,63,2021-04-04,43,2021-05-02
43,down,Banda MS de Sergio Lizárraga,La Casita,37,37,11,50,2021-03-14,5,2021-04-25
44,down,Carin Leon,Me La Avente,38,27,75,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,4,37,14,2020-08-02,10,2020-08-23
46,down,Christian Nodal,De los Besos Que Te Di,43,17,75,30,2019-10-13,30,2019-10-13
47,down,Olivia Rodrigo,drivers license,41,8,13,1,2021-01-17,1,2021-01-17
48,up,Camilo & El Alfa,BEBÉ,49,17,18,46,2020-12-20,36,2021-01-03
49,down,J Balvin & Bad Bunny,LA CANCIÓN,46,1,75,72,2019-10-06,48,2019-11-03
50,down,Dua Lipa,Don't Start Now,44,8,75,19,2019-11-03,3,2020-01-05
51,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,48,6,75,,,,
52,up,Carin Leon,Tú,59,14,44,83,2020-08-16,45,2020-09-27
53,up,Mi Banda El Mexicano,Ramito de Violetas,60,40,52,,,,
54,down,Luis Miguel,Ahora Te Puedes Marchar,52,50,70,,,,
55,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,45,42,5,,,,
56,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",47,47,6,,,,
57,down,Bad Bunny,BOOKER T,51,10,19,48,2020-12-06,48,2020-12-06
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,3,75,14,2019-10-06,12,2019-10-13
59,down,Maluma,Agua de Jamaica,54,51,10,,,,
60,up,Jerry Di,Mi Cuarto,63,4,35,97,2020-08-23,46,2020-10-04
61,up,Rauw Alejandro & Camilo,Tattoo (Remix),71,4,39,66,2020-07-26,14,2020-08-09
62,up,Harry Styles,Watermelon Sugar,70,28,48,85,2019-11-17,2,2020-08-23
63,down,KAROL G & Nicki Minaj,Tusa,50,1,74,29,2019-11-17,5,2020-02-02
64,down,Justin Quiles,Ponte Pa' Mí,57,44,13,,,,
65,-,Masked Wolf,Astronaut In The Ocean,-,65,1,60,2021-02-07,6,2021-04-04
66,up,Ed Maverick,Fuentes de Ortiz,77,22,75,,,,
67,up,Camilo & Christian Nodal,La Mitad,81,17,51,,,,
68,up,Christian Nodal,Se Me Olvidó,69,3,57,72,2020-03-15,28,2020-05-17
69,down,El Fantasma,Palabra de Hombre,65,49,53,96,2020-02-09,51,2020-04-12
70,down,Daddy Yankee,PROBLEMA,58,57,4,,,,
71,down,J Balvin,Azul,67,1,55,99,2020-03-29,70,2020-06-28
72,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],68,46,13,73,2021-02-07,61,2021-02-14
73,up,Christian Nodal,No Te Contaron Mal,79,31,71,98,2020-01-19,98,2020-01-19
74,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,76,18,30,93,2020-09-20,66,2020-09-27
75,down,Grupo Firme,El Güero (Feat. Marca MP),74,47,61,,,,
76,up,Calibre 50,Si Te Pudiera Mentir,78,76,10,,,,
77,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],80,1,44,94,2020-05-31,13,2020-07-26
78,-,Nio García & Flow La Movie,AM,-,78,1,47,2021-04-25,36,2021-05-09
79,down,Justin Quiles,Jeans,75,12,27,75,2020-10-18,45,2020-11-15
80,up,Danny Ocean,Me Rehúso,83,72,28,,,,
81,down,KAROL G,"Ay, DiOs Mío!",66,3,39,48,2020-08-09,24,2020-09-06
82,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,84,82,4,,,,
83,up,Cali y El Dandee & Danna Paola,Nada,86,20,31,,,,
84,down,Alejandro Fernández & Christian Nodal,Duele,55,34,8,67,2021-03-28,5,2021-04-18
85,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,85,1,,,,
86,up,Reik & Christian Nodal,Poco,91,44,18,,,,
87,down,Los Dos Carnales,El Envidioso,85,52,32,71,2020-07-05,13,2020-08-09
88,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,1,58,38,2020-03-08,7,2020-03-29
89,up,Harry Styles,Golden,89,56,23,61,2019-12-22,39,2020-12-13
90,down,Bad Bunny,Si Veo a Tu Mamá,87,1,58,27,2020-03-08,26,2020-03-15
91,down,Bad Bunny & Daddy Yankee,La Santa,88,5,58,29,2020-03-08,29,2020-03-08
92,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,92,1,,,,
93,down,León Larregui,Brillas,92,72,25,,,,
94,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),90,36,19,,,,
95,-,BTS,Dynamite,-,21,29,96,2020-08-23,2,2020-08-30
96,down,Humbe,EL POETA,73,49,4,,,,
97,down,Tones and I,Dance Monkey,93,2,75,6,2019-10-06,1,2019-11-10
98,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),98,26,37,99,2020-05-17,99,2020-05-17
99,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,94,71,13,,,,
100,down,Danna Paola,Calla Tú,72,28,12,,,,
