Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,8,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,3,6,2020-12-06,6,2020-12-06
4,up,Maluma,Hawái,4,1,20,63,2020-08-09,2,2020-09-20
5,up,Rauw Alejandro & Anuel AA,Reloj,10,5,7,100,2020-11-22,32,2021-01-17
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,15,23,2020-09-13,18,2020-10-18
7,up,Lele Pons & Guaynaa,Se Te Nota,7,2,15,81,2020-09-27,36,2020-11-15
8,up,Farruko,La Tóxica,8,4,15,69,2020-09-20,24,2020-11-15
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,4,5,44,2020-11-22,7,2020-12-27
10,down,Bad Bunny,TE MUDASTE,5,4,3,20,2020-12-06,20,2020-12-06
11,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,14,10,10,66,2020-11-01,49,2020-11-22
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,15,12,7,76,2020-11-15,65,2020-11-22
13,up,Camilo,Vida de Rico,13,5,12,33,2020-10-04,19,2020-11-08
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,11,9,91,2020-11-01,64,2020-11-22
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,6,24,93,2020-08-23,66,2021-04-18
16,up,KAROL G,"Ay, DiOs Mío!",17,3,23,48,2020-08-09,24,2020-09-06
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,6,17,67,2020-10-18,38,2020-11-15
18,down,Christian Nodal,Aquí Abajo,16,6,23,89,2020-08-23,10,2020-10-04
19,up,Justin Quiles,Jeans,20,12,11,75,2020-10-18,45,2020-11-15
20,down,Bad Bunny,HACIENDO QUE ME AMAS,12,5,3,21,2020-12-06,21,2020-12-06
21,up,Jerry Di,Mi Cuarto,24,4,19,97,2020-08-23,46,2020-10-04
22,up,El Fantasma & Los Dos Carnales,C****n y Vago,29,17,18,96,2020-11-01,24,2021-02-14
23,down,The Weeknd,Blinding Lights,19,2,55,94,2019-12-01,1,2020-03-01
24,down,J Balvin,Azul,22,1,39,99,2020-03-29,70,2020-06-28
25,up,Boza,Hecha Pa' Mi,32,6,3,88,2020-12-27,46,2021-02-07
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,4,21,14,2020-08-02,10,2020-08-23
27,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,25,6,59,,,,
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,1,28,94,2020-05-31,13,2020-07-26
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),31,4,23,66,2020-07-26,14,2020-08-09
30,up,KAROL G & Nicki Minaj,Tusa,30,1,58,29,2019-11-17,5,2020-02-02
31,down,Bad Bunny,BOOKER T,26,10,3,48,2020-12-06,48,2020-12-06
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,18,14,93,2020-09-20,66,2020-09-27
33,up,Camilo & El Alfa,BEBÉ,90,17,2,46,2020-12-20,36,2021-01-03
34,up,Christian Nodal,De los Besos Que Te Di,38,17,59,30,2019-10-13,30,2019-10-13
35,up,Cali y El Dandee & Danna Paola,Nada,35,20,15,,,,
36,up,Christian Nodal,Se Me Olvidó,37,3,41,72,2020-03-15,28,2020-05-17
37,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],45,27,52,64,2020-02-16,37,2020-05-10
38,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",41,9,21,93,2020-08-30,82,2020-09-13
39,up,Carlos Rivera & Maluma,100 Años,43,34,4,,,,
40,down,Bad Bunny,YO VISTO ASÍ,28,8,3,17,2020-12-06,17,2020-12-06
41,up,Carin Leon,Tú,50,14,28,83,2020-08-16,45,2020-09-27
42,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,1,42,38,2020-03-08,7,2020-03-29
43,up,Camilo & Christian Nodal,La Mitad,44,17,35,,,,
44,up,Manuel Turizo,Quiéreme Mientras Se Pueda,47,21,22,,,,
45,down,Maluma & The Weeknd,Hawái (Remix),40,11,6,29,2020-11-15,29,2020-11-15
46,-,Piso 21 & Maluma,Más de la Una,-,18,1,,,,
47,up,Carin Leon,Me La Avente,49,27,59,,,,
48,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),36,36,3,,,,
49,down,Bad Bunny,Si Veo a Tu Mamá,46,1,42,27,2020-03-08,26,2020-03-15
50,down,J Balvin & Bad Bunny,LA CANCIÓN,48,1,59,72,2019-10-06,48,2019-11-03
51,down,Cartel de Santa,Vaya Vaya,42,42,2,,,,
52,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),55,22,17,52,2020-08-30,37,2020-09-20
53,up,Reik & Christian Nodal,Poco,58,44,3,,,,
54,down,Ozuna,Caramelo,53,4,27,65,2020-06-28,27,2020-08-16
55,up,Ozuna & Camilo,Despeinada,60,27,13,97,2020-09-20,40,2020-10-04
56,down,Bad Bunny,TE DESEO LO MEJOR,34,7,3,32,2020-12-06,32,2020-12-06
57,up,Sech & J Balvin,La Luz,75,46,6,,,,
58,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,3,23,89,2020-07-19,12,2020-08-16
59,down,Bad Bunny,Yo Perreo Sola,52,1,42,44,2020-03-08,31,2020-04-19
60,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,22,1,69,2021-01-03,62,2021-01-24
61,down,Tones and I,Dance Monkey,54,2,59,6,2019-10-06,1,2019-11-10
62,up,Danna Paola & Sebastián Yatra,No Bailes Sola,70,26,22,,,,
63,down,Bad Bunny & Daddy Yankee,La Santa,57,5,42,29,2020-03-08,29,2020-03-08
64,down,Alex Rose & Rafa Pabön,Jangueo,63,7,45,,,,
65,up,Christian Nodal,Nace Un Borracho,80,17,14,,,,
66,up,Maluma & Myke Towers,Madrid,72,33,16,,,,
67,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,3,59,14,2019-10-06,12,2019-10-13
68,up,El Fantasma,Palabra de Hombre,86,49,37,96,2020-02-09,51,2020-04-12
69,up,Mi Banda El Mexicano,Ramito de Violetas,93,40,36,,,,
70,down,Camilo,Favorito,66,2,38,32,2020-04-19,18,2020-04-26
71,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,68,3,53,60,2020-01-05,24,2020-02-02
72,down,Bad Bunny,HOY COBRÉ,62,13,3,54,2020-12-06,54,2020-12-06
73,up,Luis Miguel,Ahora Te Puedes Marchar,77,50,54,,,,
74,up,Los Dos Carnales,El Envidioso,100,52,16,71,2020-07-05,13,2020-08-09
75,up,Billie Eilish,Therefore I Am,78,56,5,97,2020-11-15,4,2020-11-22
76,down,Dua Lipa,Don't Start Now,65,8,59,19,2019-11-03,3,2020-01-05
77,down,J Balvin,Rojo,51,3,42,36,2020-03-08,35,2020-03-29
78,down,Bad Bunny,Si Estuviésemos Juntos,74,52,33,,,,
79,down,BTS,Dynamite,64,21,17,96,2020-08-23,2,2020-08-30
80,down,Bad Bunny,Vete,71,1,54,55,2019-11-24,12,2019-12-01
81,down,Sech,Relación,76,2,31,78,2020-06-07,28,2020-07-19
82,up,Ed Maverick,Fuentes de Ortiz,83,22,59,,,,
83,up,Rauw Alejandro,De Cora <3,95,52,5,,,,
84,-,Eslabon Armado,Con Tus Besos,-,47,27,,,,
85,down,Harry Styles,Watermelon Sugar,81,28,32,85,2019-11-17,2,2020-08-23
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,17,1,94,2021-01-31,47,2021-03-07
87,down,Bad Bunny,A Tu Merced,84,18,39,89,2020-03-08,89,2020-03-08
88,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],99,9,24,,,,
89,-,Christian Nodal,Amor Tóxico,-,16,28,,,,
90,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),92,13,58,,,,
91,up,Leon Leiden,Fondo de Bikini,98,91,2,,,,
92,down,Harry Styles,Golden,88,56,7,61,2019-12-22,39,2020-12-13
93,-,Grupo Firme,El Güero (Feat. Marca MP),-,47,45,,,,
94,up,Christian Nodal,No Te Contaron Mal,97,31,58,98,2020-01-19,98,2020-01-19
95,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),94,26,32,99,2020-05-17,99,2020-05-17
96,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],91,10,54,67,2019-12-08,35,2020-02-09
97,down,Bad Bunny & Sech,Ignorantes,87,2,44,94,2020-02-16,15,2020-03-08
98,-,Bad Bunny & Tainy,Callaita,-,3,55,28,2019-10-06,23,2019-10-20
99,-,Ariana Grande,positions,-,50,6,77,2020-10-25,1,2020-11-01
100,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,94,1,68,2020-11-15,68,2020-11-15
