Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,5,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,Vete,2,1,3,55,2019-11-24,12,2019-12-01
3,up,J Balvin & Bad Bunny,LA CANCIÓN,4,1,6,72,2019-10-06,48,2019-11-03
4,up,Tones and I,Dance Monkey,5,2,6,6,2019-10-06,1,2019-11-10
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,6,60,2019-10-20,7,2019-11-17
6,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,6,6,6,,,,
7,up,Bad Bunny & Tainy,Callaita,7,3,6,28,2019-10-06,23,2019-10-20
8,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,3,6,14,2019-10-06,12,2019-10-13
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,6,3,2019-10-06,3,2019-10-06
10,up,Rauw Alejandro & Farruko,Fantasías,10,5,6,92,2019-10-13,19,2019-12-08
11,up,Daddy Yankee,Que Tire pa Lante,12,9,6,97,2019-10-20,11,2019-11-03
12,down,Danna Paola,Oye Pablo,11,6,6,,,,
13,up,"Tainy, Anuel AA & Ozuna",Adicto,13,6,6,9,2019-10-06,9,2019-10-06
14,up,Camilo & Pedro Capó,Tutu,14,3,6,17,2019-10-06,15,2019-10-13
15,up,Shawn Mendes & Camila Cabello,Señorita,17,8,6,1,2019-10-06,1,2019-10-06
16,up,Maluma,11 PM,18,6,6,68,2019-10-06,68,2019-10-06
17,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,13,6,,,,
18,down,Dua Lipa,Don't Start Now,15,8,6,19,2019-11-03,3,2020-01-05
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,13,6,,,,
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),23,10,6,25,2019-10-06,25,2019-10-06
21,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),24,12,6,94,2019-11-03,94,2019-11-03
22,up,Piso 21 & Micro Tdh,Te Vi,34,22,6,,,,
23,down,J Balvin & Bad Bunny,QUÉ PRETENDES,22,11,6,80,2019-10-06,60,2019-10-27
24,up,Sech,Otro Trago (feat. Darell),28,16,6,47,2019-10-06,47,2019-10-06
25,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",20,17,6,94,2019-10-06,80,2019-10-20
26,up,Christian Nodal,De los Besos Que Te Di,26,17,6,30,2019-10-13,30,2019-10-13
27,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,42,27,6,,,,
28,up,Paulo Londra,Tal Vez,37,23,6,,,,
29,down,Maluma,No Se Me Quita (feat. Ricky Martin),25,20,6,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,7,6,27,2019-10-06,27,2019-10-06
31,down,Ed Maverick,Fuentes de Ortiz,30,22,6,,,,
32,up,Post Malone,Circles,38,30,6,2,2019-10-06,2,2019-10-06
33,up,Carin Leon,Me La Avente,35,27,6,,,,
34,up,Christian Nodal,No Te Contaron Mal,47,31,6,98,2020-01-19,98,2020-01-19
35,up,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],36,18,6,,,,
36,down,Regard,Ride It,27,19,5,57,2019-10-06,13,2019-11-10
37,up,Maluma,HP,52,30,6,,,,
38,down,J Balvin,Blanco,29,15,4,,,,
39,up,Danna Paola,Mala Fama,44,28,6,,,,
40,down,Maroon 5,Memories,39,27,6,36,2019-10-06,2,2019-11-17
41,up,Daddy Yankee,Con Calma (feat. Snow),62,41,6,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),58,42,6,37,2019-10-20,37,2019-10-20
43,down,Nicky Jam & Anuel AA,Whine Up,31,25,6,,,,
44,down,Sech & Ozuna,Si Te Vas,32,26,6,82,2019-10-06,45,2019-10-13
45,down,Maluma & J Balvin,Qué Pena,33,23,6,37,2019-10-06,33,2019-10-13
46,up,Billie Eilish,bad guy,61,41,6,5,2019-10-06,5,2019-10-06
47,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",63,43,6,,,,
48,down,Y2K & bbno$,Lalala,45,21,6,11,2019-10-06,11,2019-10-06
49,up,The Weeknd,Blinding Lights,51,2,2,94,2019-12-01,1,2020-03-01
50,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),40,16,6,,,,
51,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",43,41,6,,,,
52,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,19,6,,,,
53,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),73,35,6,90,2019-12-15,81,2020-05-17
54,up,Paulo Londra,Adán y Eva,74,54,6,,,,
55,down,Alejandro Fernández,Caballero,46,40,6,39,2019-10-20,17,2019-10-27
56,down,LP,Lost on You,53,53,6,,,,
57,down,Sam Smith,How Do You Sleep?,50,40,6,8,2019-10-06,6,2019-10-13
58,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",67,58,6,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,59,6,26,2019-10-06,26,2019-10-06
60,up,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),60,54,6,,,,
61,down,"Lunay, Ozuna & Anuel AA",Aventura,48,46,6,70,2019-11-24,62,2019-12-29
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,56,6,,,,
63,down,Jack Stauber,Buttercup,54,54,6,,,,
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,20,6,21,2019-10-06,19,2019-10-13
65,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,82,60,6,,,,
66,up,Kurt,La Mujer Perfecta,72,62,6,,,,
67,up,Anuel AA & KAROL G,Secreto,95,67,6,,,,
68,up,Luis Miguel,Ahora Te Puedes Marchar,71,50,6,,,,
69,down,Selena Gomez,Lose You to Love Me,41,4,6,53,2019-10-27,2,2019-11-03
70,up,Sebastián Yatra & Reik,Un Año,91,70,6,,,,
71,down,Guaynaa,Chicharrón (feat. Cauty),59,15,6,,,,
72,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),89,72,6,,,,
73,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",68,38,6,,,,
74,-,Mario Bautista,Baby Girl (feat. Lalo Ebratt),-,74,2,,,,
75,up,Danny Ocean,Me Rehúso,80,72,6,,,,
76,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),70,37,6,,,,
77,up,Calibre 50,Simplemente Gracias,83,55,6,87,2019-10-06,87,2019-10-06
78,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,31,6,,,,
79,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",86,51,6,,,,
80,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,97,71,6,,,,
81,up,León Larregui,Brillas,84,72,6,,,,
82,down,Billie Eilish,everything i wanted,55,44,4,53,2019-11-17,3,2019-11-24
83,down,Jesse & Joy & Luis Fonsi,Tanto,65,53,6,,,,
84,-,Reik & Maluma,Amigos con Derechos,-,84,1,,,,
85,-,Bad Bunny,MIA (feat. Drake),-,85,5,,,,
86,down,Juanes & Christian Nodal,Tequila,56,56,3,,,,
87,down,Lewis Capaldi,Someone You Loved,75,58,4,4,2019-10-06,4,2019-10-06
88,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],76,50,6,,,,
89,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],92,10,2,67,2019-12-08,35,2020-02-09
90,-,Harry Styles,Adore You,-,56,1,24,2019-12-08,6,2020-04-19
91,-,Ariana Grande,7 rings,-,91,1,58,2019-10-06,51,2020-01-05
92,down,Chayín Rubio,Ya Me Enteré,66,61,6,,,,
93,up,Mau y Ricky & Camilo,La Boca,96,52,6,,,,
94,down,Alejandro Fernández,Me dediqué a perderte,87,73,6,,,,
95,-,El Bebeto,Seremos,-,95,1,,,,
96,down,The Weeknd,Heartless,64,64,2,22,2019-12-01,5,2019-12-08
97,down,Ozuna,Fantasía,85,82,2,,,,
98,down,Matisse & Camilo,Primer Avión,77,66,6,,,,
99,down,Los Enanitos Verdes,Lamento Boliviano,98,84,5,,,,
100,-,Christian Nodal,Adiós Amor,-,84,1,,,,
