Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,5,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,8,78,2020-06-07,28,2020-07-19
3,down,J Balvin,Azul,1,1,16,99,2020-03-29,70,2020-06-28
4,up,The Weeknd,Blinding Lights,4,2,32,94,2019-12-01,1,2020-03-01
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,19,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Yo Perreo Sola,6,1,19,44,2020-03-08,31,2020-04-19
7,up,J Balvin,Rojo,7,3,19,36,2020-03-08,35,2020-03-29
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,7,15,92,2020-04-19,62,2020-09-06
9,up,Harry Nach,Tak Tiki Tak,9,9,6,75,2020-06-14,75,2020-06-14
10,up,Camilo,Favorito,11,2,15,32,2020-04-19,18,2020-04-26
11,down,Alex Rose & Rafa Pabön,Jangueo,10,7,22,,,,
12,up,Rauw Alejandro & Chencho Corleone,El Efecto,12,11,12,76,2020-06-14,72,2020-07-05
13,up,Tones and I,Dance Monkey,16,2,36,6,2019-10-06,1,2019-11-10
14,up,Rauw Alejandro,Tattoo,14,8,19,74,2020-03-22,35,2020-07-26
15,up,Carin Leon,Tú,21,14,5,83,2020-08-16,45,2020-09-27
16,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,15,15,6,31,2020-06-07,31,2020-06-07
17,up,KAROL G & Nicki Minaj,Tusa,17,1,35,29,2019-11-17,5,2020-02-02
18,down,J Balvin,Morado,13,5,26,72,2020-01-19,50,2020-03-29
19,down,Christian Nodal,Se Me Olvidó,18,3,18,72,2020-03-15,28,2020-05-17
20,up,Ozuna,Caramelo,33,4,4,65,2020-06-28,27,2020-08-16
21,up,SAINt JHN,Roses (Imanbek Remix),26,21,15,97,2020-01-12,7,2020-05-10
22,down,Bad Bunny,Si Veo a Tu Mamá,19,1,19,27,2020-03-08,26,2020-03-15
23,down,Bad Bunny,La Difícil,22,3,19,13,2020-03-08,13,2020-03-08
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,3,30,60,2020-01-05,24,2020-02-02
25,down,J Balvin,Amarillo,24,9,16,30,2020-03-29,30,2020-03-29
26,down,Feid & Justin Quiles,Porfa,20,20,14,89,2020-04-19,77,2020-05-03
27,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,30,6,36,,,,
28,up,Dua Lipa,Break My Heart,28,18,15,97,2020-03-29,5,2020-06-28
29,down,Dua Lipa,Don't Start Now,27,8,36,19,2019-11-03,3,2020-01-05
30,down,Myke Towers,Diosa,29,16,21,45,2020-03-01,45,2020-03-01
31,up,J Balvin & Bad Bunny,LA CANCIÓN,31,1,36,72,2019-10-06,48,2019-11-03
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,36,14,2019-10-06,12,2019-10-13
33,up,Camilo & Christian Nodal,La Mitad,35,17,12,,,,
34,up,surf mesa,Ily,38,34,9,63,2020-04-19,18,2020-07-12
35,down,Bad Bunny & Daddy Yankee,La Santa,34,5,19,29,2020-03-08,29,2020-03-08
36,down,Bad Bunny & Sech,Ignorantes,25,2,21,94,2020-02-16,15,2020-03-08
37,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,10,32,67,2019-12-08,35,2020-02-09
38,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,27,29,64,2020-02-16,37,2020-05-10
39,up,Christian Nodal,Amor Tóxico,42,16,6,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),37,21,16,100,2020-03-01,7,2020-04-26
41,up,Carin Leon,Me La Avente,41,27,36,,,,
42,down,Bad Bunny & Don Omar,PA' ROMPERLA,39,10,9,74,2020-05-17,74,2020-05-17
43,up,Maluma,ADMV,52,18,11,,,,
44,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,1,,,,
45,down,Bad Bunny,Vete,43,1,33,55,2019-11-24,12,2019-12-01
46,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),46,27,4,,,,
47,up,Eslabon Armado,Con Tus Besos,50,47,10,,,,
48,down,Rauw Alejandro & Farruko,Fantasías,45,5,36,92,2019-10-13,19,2019-12-08
49,down,Bad Bunny,A Tu Merced,48,18,19,89,2020-03-08,89,2020-03-08
50,down,Christian Nodal,AYAYAY!,49,15,12,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,44,6,7,75,2020-05-24,1,2020-05-31
52,down,J Balvin,Negro,47,28,16,,,,
53,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,26,9,99,2020-05-17,99,2020-05-17
54,up,Christian Nodal,De los Besos Que Te Di,64,17,36,30,2019-10-13,30,2019-10-13
55,down,Doja Cat,Say So,51,25,19,100,2020-02-02,6,2020-05-03
56,down,Bad Bunny & Tainy,Callaita,53,3,36,28,2019-10-06,23,2019-10-20
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,53,3,74,2020-04-19,18,2020-08-09
58,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,57,12,9,49,2020-05-17,49,2020-05-17
59,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,54,1,10,62,2020-05-10,55,2020-07-26
60,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,61,49,18,,,,
61,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,33,1,79,2020-07-05,50,2020-07-12
62,-,El Alfa & Chael Produciendo,Singapur,-,18,1,,,,
63,down,BLACKPINK,How You Like That,55,55,2,3,2020-07-05,3,2020-07-05
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,36,60,2019-10-20,7,2019-11-17
65,up,Christian Nodal,No Te Contaron Mal,70,31,36,98,2020-01-19,98,2020-01-19
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,1,36,3,2019-10-06,3,2019-10-06
67,down,BENEE,Supalonely (feat. Gus Dapperton),65,46,14,94,2020-03-15,35,2020-04-26
68,down,Natanael Cano,Arriba,58,23,9,,,,
69,down,Bad Bunny,BYE ME FUI,62,7,9,34,2020-05-17,34,2020-05-17
70,down,Bad Bunny,Si Estuviésemos Juntos,69,52,12,,,,
71,up,Harry Styles,Watermelon Sugar,79,28,9,85,2019-11-17,2,2020-08-23
72,up,ROSALÍA & Travis Scott,TKN,82,38,6,96,2020-05-31,21,2020-06-07
73,down,Drake,Toosie Slide,67,59,14,65,2020-04-05,2,2020-04-26
74,down,Danna Paola,Oye Pablo,68,6,36,,,,
75,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,86,73,2,,,,
76,down,J Balvin,Blanco,66,15,34,,,,
77,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),74,41,13,,,,
78,down,Regard,Ride It,76,19,35,57,2019-10-06,13,2019-11-10
79,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),81,13,36,,,,
80,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,6,1,93,2020-08-23,66,2021-04-18
81,down,Luis Miguel,Ahora Te Puedes Marchar,78,50,31,,,,
82,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",71,64,12,,,,
83,down,Camilo & Pedro Capó,Tutu,75,3,36,17,2019-10-06,15,2019-10-13
84,down,Danna Paola,Sodio,59,13,22,,,,
85,down,El Fantasma,Palabra de Hombre,83,49,14,96,2020-02-09,51,2020-04-12
86,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",80,17,36,94,2019-10-06,80,2019-10-20
87,down,Camilo & Evaluna Montaner,Por Primera Vez,77,28,17,96,2020-04-19,95,2020-04-26
88,up,Reik & Morat,La Bella y la Bestia,96,80,3,,,,
89,down,Natanael Cano,Amor Tumbado,73,30,24,100,2020-05-24,81,2020-05-31
90,down,Grupo Firme,El Güero (Feat. Marca MP),84,47,29,,,,
91,down,Ed Maverick,Fuentes de Ortiz,88,22,36,,,,
92,down,Danna Paola,Mala Fama,87,28,36,,,,
93,down,Maluma,11 PM,89,6,36,68,2019-10-06,68,2019-10-06
94,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],85,50,17,,,,
95,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],90,50,36,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,91,8,31,1,2019-10-06,1,2019-10-06
97,down,The Weeknd,In Your Eyes,92,36,15,41,2020-03-22,12,2020-03-29
98,down,Danny Ocean,Me Rehúso,94,72,20,,,,
99,up,Mi Banda El Mexicano,Ramito de Violetas,100,40,14,,,,
100,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),93,12,36,94,2019-11-03,94,2019-11-03
