Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,5,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,20,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,3,2,21,95,2020-11-01,4,2021-01-03
4,up,Myke Towers & Juhn,Bandido,4,3,12,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,16,6,2020-12-06,6,2020-12-06
6,up,Maluma,Hawái,6,1,33,63,2020-08-09,2,2020-09-20
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,7,7,21,2021-02-07,21,2021-02-07
8,down,The Weeknd,Save Your Tears,7,5,11,80,2020-03-22,1,2021-03-21
9,down,Rauw Alejandro & Anuel AA,Reloj,8,5,20,100,2020-11-22,32,2021-01-17
10,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),13,10,4,100,2021-02-21,25,2021-03-07
11,up,Rauw Alejandro,Algo Mágico,12,11,5,,,,
12,down,Boza,Hecha Pa' Mi,11,6,16,88,2020-12-27,46,2021-02-07
13,up,The Weeknd,Blinding Lights,14,2,68,94,2019-12-01,1,2020-03-01
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,1,4,53,2021-03-28,13,2021-05-02
15,down,Camilo,Ropa Cara,10,4,8,96,2021-01-24,27,2021-02-07
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,2,28,23,2020-09-13,18,2020-10-18
17,down,Bad Bunny,TE MUDASTE,16,4,16,20,2020-12-06,20,2020-12-06
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,10,23,66,2020-11-01,49,2020-11-22
19,up,"KAROL G, Anuel AA & J Balvin",Location,22,17,5,50,2021-02-21,50,2021-02-21
20,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,18,17,13,99,2021-02-14,99,2021-02-14
21,up,Piso 21 & Maluma,Más de la Una,21,18,14,,,,
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,11,22,91,2020-11-01,64,2020-11-22
23,up,El Fantasma & Los Dos Carnales,C****n y Vago,28,17,31,96,2020-11-01,24,2021-02-14
24,down,Lele Pons & Guaynaa,Se Te Nota,19,2,28,81,2020-09-27,36,2020-11-15
25,down,Farruko,La Tóxica,24,4,28,69,2020-09-20,24,2020-11-15
26,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,6,30,67,2020-10-18,38,2020-11-15
27,up,Christian Nodal,Aquí Abajo,33,6,36,89,2020-08-23,10,2020-10-04
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,17,14,94,2021-01-31,47,2021-03-07
29,up,Grupo Firme & Carin Leon,El Tóxico,35,17,15,97,2021-05-02,23,2021-05-09
30,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,32,4,18,44,2020-11-22,7,2020-12-27
31,up,Sebastián Yatra & Guaynaa,Chica Ideal,31,12,20,76,2020-11-15,65,2020-11-22
32,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],37,27,65,64,2020-02-16,37,2020-05-10
33,down,Olivia Rodrigo,drivers license,29,8,10,1,2021-01-17,1,2021-01-17
34,down,Camilo,Machu Picchu,25,25,2,,,,
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,6,37,93,2020-08-23,66,2021-04-18
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,4,34,14,2020-08-02,10,2020-08-23
37,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,40,6,72,,,,
38,down,Camilo,Vida de Rico,27,5,25,33,2020-10-04,19,2020-11-08
39,down,Camilo & El Alfa,BEBÉ,30,17,15,46,2020-12-20,36,2021-01-03
40,down,Danna Paola,Calla Tú,36,28,9,,,,
41,down,Bad Bunny,BOOKER T,39,10,16,48,2020-12-06,48,2020-12-06
42,up,Banda MS de Sergio Lizárraga,La Casita,47,37,8,50,2021-03-14,5,2021-04-25
43,up,Sech,911,77,12,2,63,2021-03-21,27,2021-04-04
44,up,Carin Leon,Me La Avente,45,27,72,,,,
45,up,Christian Nodal,De los Besos Que Te Di,50,17,72,30,2019-10-13,30,2019-10-13
46,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,67,42,2,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,44,1,72,72,2019-10-06,48,2019-11-03
48,down,KAROL G & Nicki Minaj,Tusa,46,1,71,29,2019-11-17,5,2020-02-02
49,-,Humbe,EL POETA,-,49,1,,,,
50,down,Alejandro Fernández & Christian Nodal,Duele,42,34,5,67,2021-03-28,5,2021-04-18
51,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",52,47,3,,,,
52,up,Dua Lipa,Don't Start Now,71,8,72,19,2019-11-03,3,2020-01-05
53,down,Jerry Di,Mi Cuarto,48,4,32,97,2020-08-23,46,2020-10-04
54,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],49,46,10,73,2021-02-07,61,2021-02-14
55,down,Justin Quiles,Ponte Pa' Mí,51,44,10,,,,
56,up,Mi Banda El Mexicano,Ramito de Violetas,62,40,49,,,,
57,up,Luis Miguel,Ahora Te Puedes Marchar,65,50,67,,,,
58,up,J Balvin,Azul,58,1,52,99,2020-03-29,70,2020-06-28
59,down,Maluma,Agua de Jamaica,55,51,7,,,,
60,down,KAROL G,"Ay, DiOs Mío!",56,3,36,48,2020-08-09,24,2020-09-06
61,down,Carin Leon,Tú,57,14,41,83,2020-08-16,45,2020-09-27
62,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,3,72,14,2019-10-06,12,2019-10-13
63,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),54,36,16,,,,
64,down,Justin Quiles,Jeans,43,12,24,75,2020-10-18,45,2020-11-15
65,up,El Fantasma,Palabra de Hombre,79,49,50,96,2020-02-09,51,2020-04-12
66,up,Christian Nodal,Se Me Olvidó,66,3,54,72,2020-03-15,28,2020-05-17
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),61,4,36,66,2020-07-26,14,2020-08-09
68,up,Harry Styles,Watermelon Sugar,94,28,45,85,2019-11-17,2,2020-08-23
69,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,69,1,,,,
70,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",59,22,14,69,2021-01-03,62,2021-01-24
71,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,1,41,94,2020-05-31,13,2020-07-26
72,down,Cali y El Dandee & Danna Paola,Nada,63,20,28,,,,
73,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,1,55,38,2020-03-08,7,2020-03-29
