Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,21,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,3,2,22,95,2020-11-01,4,2021-01-03
4,up,Myke Towers & Juhn,Bandido,4,3,13,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,17,6,2020-12-06,6,2020-12-06
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,1,5,53,2021-03-28,13,2021-05-02
7,down,Maluma,Hawái,6,1,34,63,2020-08-09,2,2020-09-20
8,up,The Weeknd,Save Your Tears,8,5,12,80,2020-03-22,1,2021-03-21
9,up,Rauw Alejandro & Anuel AA,Reloj,9,5,21,100,2020-11-22,32,2021-01-17
10,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,7,8,21,2021-02-07,21,2021-02-07
11,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),10,10,5,100,2021-02-21,25,2021-03-07
12,down,Rauw Alejandro,Algo Mágico,11,11,6,,,,
13,down,Boza,Hecha Pa' Mi,12,6,17,88,2020-12-27,46,2021-02-07
14,down,The Weeknd,Blinding Lights,13,2,69,94,2019-12-01,1,2020-03-01
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,2,29,23,2020-09-13,18,2020-10-18
16,up,Bad Bunny,TE MUDASTE,17,4,17,20,2020-12-06,20,2020-12-06
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,10,24,66,2020-11-01,49,2020-11-22
18,up,Piso 21 & Maluma,Más de la Una,21,18,15,,,,
19,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,20,17,14,99,2021-02-14,99,2021-02-14
20,down,Camilo,Ropa Cara,15,4,9,96,2021-01-24,27,2021-02-07
21,down,"KAROL G, Anuel AA & J Balvin",Location,19,17,6,50,2021-02-21,50,2021-02-21
22,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),26,6,31,67,2020-10-18,38,2020-11-15
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,11,23,91,2020-11-01,64,2020-11-22
24,up,Lele Pons & Guaynaa,Se Te Nota,24,2,29,81,2020-09-27,36,2020-11-15
25,up,Sech,911,43,12,3,63,2021-03-21,27,2021-04-04
26,down,El Fantasma & Los Dos Carnales,C****n y Vago,23,17,32,96,2020-11-01,24,2021-02-14
27,up,Christian Nodal,Aquí Abajo,27,6,37,89,2020-08-23,10,2020-10-04
28,down,Farruko,La Tóxica,25,4,29,69,2020-09-20,24,2020-11-15
29,up,Grupo Firme & Carin Leon,El Tóxico,29,17,16,97,2021-05-02,23,2021-05-09
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,17,15,94,2021-01-31,47,2021-03-07
31,up,Camilo,Machu Picchu,34,25,3,,,,
32,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],32,27,66,64,2020-02-16,37,2020-05-10
33,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,30,4,19,44,2020-11-22,7,2020-12-27
34,down,Sebastián Yatra & Guaynaa,Chica Ideal,31,12,21,76,2020-11-15,65,2020-11-22
35,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,1,56,2021-03-21,1,2021-03-28
36,down,Olivia Rodrigo,drivers license,33,8,11,1,2021-01-17,1,2021-01-17
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,6,38,93,2020-08-23,66,2021-04-18
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,4,35,14,2020-08-02,10,2020-08-23
39,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,37,6,73,,,,
40,up,Banda MS de Sergio Lizárraga,La Casita,42,37,9,50,2021-03-14,5,2021-04-25
41,down,Camilo,Vida de Rico,38,5,26,33,2020-10-04,19,2020-11-08
42,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,46,42,3,,,,
43,up,Carin Leon,Me La Avente,44,27,73,,,,
44,up,Dua Lipa,Don't Start Now,52,8,73,19,2019-11-03,3,2020-01-05
45,down,Bad Bunny,BOOKER T,41,10,17,48,2020-12-06,48,2020-12-06
46,up,J Balvin & Bad Bunny,LA CANCIÓN,47,1,73,72,2019-10-06,48,2019-11-03
47,down,Danna Paola,Calla Tú,40,28,10,,,,
48,down,Camilo & El Alfa,BEBÉ,39,17,16,46,2020-12-20,36,2021-01-03
49,-,J Balvin,Tu Veneno,-,49,1,,,,
50,down,Christian Nodal,De los Besos Que Te Di,45,17,73,30,2019-10-13,30,2019-10-13
51,down,KAROL G & Nicki Minaj,Tusa,48,1,72,29,2019-11-17,5,2020-02-02
52,up,Jerry Di,Mi Cuarto,53,4,33,97,2020-08-23,46,2020-10-04
53,up,Justin Quiles,Ponte Pa' Mí,55,44,11,,,,
54,up,Tiësto,The Business,86,39,3,52,2021-01-03,18,2021-04-04
55,down,Humbe,EL POETA,49,49,2,,,,
56,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",51,47,4,,,,
57,up,Daddy Yankee,PROBLEMA,88,57,2,,,,
58,down,Alejandro Fernández & Christian Nodal,Duele,50,34,6,67,2021-03-28,5,2021-04-18
59,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],54,46,11,73,2021-02-07,61,2021-02-14
60,up,Harry Styles,Watermelon Sugar,68,28,46,85,2019-11-17,2,2020-08-23
61,-,Dua Lipa,Levitating (feat. DaBaby),-,35,1,93,2020-10-25,3,2021-05-16
62,down,Luis Miguel,Ahora Te Puedes Marchar,57,50,68,,,,
63,down,Maluma,Agua de Jamaica,59,51,8,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,3,73,14,2019-10-06,12,2019-10-13
65,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,77,18,28,93,2020-09-20,66,2020-09-27
66,down,Mi Banda El Mexicano,Ramito de Violetas,56,40,50,,,,
67,down,J Balvin,Azul,58,1,53,99,2020-03-29,70,2020-06-28
68,down,Carin Leon,Tú,61,14,42,83,2020-08-16,45,2020-09-27
69,down,KAROL G,"Ay, DiOs Mío!",60,3,37,48,2020-08-09,24,2020-09-06
70,down,Christian Nodal,Se Me Olvidó,66,3,55,72,2020-03-15,28,2020-05-17
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,33,3,6,2021-03-14,2,2021-05-09
72,up,Ed Maverick,Fuentes de Ortiz,80,22,73,,,,
73,down,El Fantasma,Palabra de Hombre,65,49,51,96,2020-02-09,51,2020-04-12
74,down,Rauw Alejandro & Camilo,Tattoo (Remix),67,4,37,66,2020-07-26,14,2020-08-09
75,down,Justin Quiles,Jeans,64,12,25,75,2020-10-18,45,2020-11-15
76,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,89,43,5,,,,
77,down,Harry Styles,Golden,74,56,21,61,2019-12-22,39,2020-12-13
78,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],71,1,42,94,2020-05-31,13,2020-07-26
79,down,Cali y El Dandee & Danna Paola,Nada,72,20,29,,,,
80,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),63,36,17,,,,
81,down,Calibre 50,Si Te Pudiera Mentir,79,76,8,,,,
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,73,1,56,38,2020-03-08,7,2020-03-29
83,down,Camilo & Christian Nodal,La Mitad,81,17,49,,,,
84,up,Christian Nodal,No Te Contaron Mal,85,31,69,98,2020-01-19,98,2020-01-19
85,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],87,50,41,,,,
86,down,Bad Bunny,Si Veo a Tu Mamá,75,1,56,27,2020-03-08,26,2020-03-15
87,down,Bad Bunny & Daddy Yankee,La Santa,78,5,56,29,2020-03-08,29,2020-03-08
88,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",70,22,15,69,2021-01-03,62,2021-01-24
89,down,Grupo Firme,El Güero (Feat. Marca MP),84,47,59,,,,
90,down,Bad Bunny,HACIENDO QUE ME AMAS,82,5,17,21,2020-12-06,21,2020-12-06
91,up,Manuel Turizo,Quiéreme Mientras Se Pueda,92,21,36,,,,
92,down,Tones and I,Dance Monkey,91,2,73,6,2019-10-06,1,2019-11-10
93,up,Danny Ocean,Me Rehúso,94,72,26,,,,
94,up,León Larregui,Brillas,95,72,23,,,,
95,down,BTS,Dynamite,83,21,28,96,2020-08-23,2,2020-08-30
96,down,Bad Bunny,Si Estuviésemos Juntos,93,52,47,,,,
97,down,Los Dos Carnales,El Envidioso,90,52,30,71,2020-07-05,13,2020-08-09
98,-,Justin Bieber,Hold On,-,98,1,11,2021-03-14,7,2021-03-28
99,down,Bad Bunny & Tainy,Callaita,96,3,67,28,2019-10-06,23,2019-10-20
100,-,Rauw Alejandro,De Cora <3,-,52,18,,,,
