Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,10,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,5,6,2020-12-06,6,2020-12-06
4,up,Maluma,Hawái,4,1,22,63,2020-08-09,2,2020-09-20
5,up,Rauw Alejandro & Anuel AA,Reloj,5,5,9,100,2020-11-22,32,2021-01-17
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,17,23,2020-09-13,18,2020-10-18
7,up,Lele Pons & Guaynaa,Se Te Nota,8,2,17,81,2020-09-27,36,2020-11-15
8,down,Farruko,La Tóxica,7,4,17,69,2020-09-20,24,2020-11-15
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,4,7,44,2020-11-22,7,2020-12-27
10,up,Boza,Hecha Pa' Mi,18,6,5,88,2020-12-27,46,2021-02-07
11,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,10,10,12,66,2020-11-01,49,2020-11-22
12,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,11,11,91,2020-11-01,64,2020-11-22
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,12,9,76,2020-11-15,65,2020-11-22
14,down,Bad Bunny,TE MUDASTE,13,4,5,20,2020-12-06,20,2020-12-06
15,up,Christian Nodal,Aquí Abajo,15,6,25,89,2020-08-23,10,2020-10-04
16,down,Camilo,Vida de Rico,14,5,14,33,2020-10-04,19,2020-11-08
17,up,El Fantasma & Los Dos Carnales,C****n y Vago,20,17,20,96,2020-11-01,24,2021-02-14
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,6,26,93,2020-08-23,66,2021-04-18
19,down,KAROL G,"Ay, DiOs Mío!",17,3,25,48,2020-08-09,24,2020-09-06
20,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,6,19,67,2020-10-18,38,2020-11-15
21,up,Justin Quiles,Jeans,21,12,13,75,2020-10-18,45,2020-11-15
22,up,Camilo & El Alfa,BEBÉ,25,17,4,46,2020-12-20,36,2021-01-03
23,up,The Weeknd,Blinding Lights,23,2,57,94,2019-12-01,1,2020-03-01
24,down,Jerry Di,Mi Cuarto,22,4,21,97,2020-08-23,46,2020-10-04
25,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,26,6,61,,,,
26,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,22,3,69,2021-01-03,62,2021-01-24
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,4,23,14,2020-08-02,10,2020-08-23
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,17,3,94,2021-01-31,47,2021-03-07
29,down,J Balvin,Azul,24,1,41,99,2020-03-29,70,2020-06-28
30,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],33,27,54,64,2020-02-16,37,2020-05-10
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),28,4,25,66,2020-07-26,14,2020-08-09
32,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,31,18,16,93,2020-09-20,66,2020-09-27
33,down,KAROL G & Nicki Minaj,Tusa,32,1,60,29,2019-11-17,5,2020-02-02
34,up,Christian Nodal,De los Besos Que Te Di,34,17,61,30,2019-10-13,30,2019-10-13
35,down,Bad Bunny,HACIENDO QUE ME AMAS,30,5,5,21,2020-12-06,21,2020-12-06
36,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,1,30,94,2020-05-31,13,2020-07-26
37,up,Carin Leon,Tú,38,14,30,83,2020-08-16,45,2020-09-27
38,down,Christian Nodal,Se Me Olvidó,37,3,43,72,2020-03-15,28,2020-05-17
39,up,Carin Leon,Me La Avente,46,27,61,,,,
40,up,Mi Banda El Mexicano,Ramito de Violetas,49,40,38,,,,
41,down,Cali y El Dandee & Danna Paola,Nada,39,20,17,,,,
42,down,Carlos Rivera & Maluma,100 Años,41,34,6,,,,
43,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",40,9,23,93,2020-08-30,82,2020-09-13
44,up,Reik & Christian Nodal,Poco,47,44,5,,,,
45,down,Piso 21 & Maluma,Más de la Una,42,18,3,,,,
46,down,Camilo & Christian Nodal,La Mitad,43,17,37,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,1,44,38,2020-03-08,7,2020-03-29
48,down,Bad Bunny,BOOKER T,45,10,5,48,2020-12-06,48,2020-12-06
49,up,El Fantasma,Palabra de Hombre,56,49,39,96,2020-02-09,51,2020-04-12
50,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,22,19,52,2020-08-30,37,2020-09-20
51,down,Manuel Turizo,Quiéreme Mientras Se Pueda,48,21,24,,,,
52,up,Los Dos Carnales,El Envidioso,57,52,18,71,2020-07-05,13,2020-08-09
53,-,Myke Towers & Juhn,Bandido,-,3,1,40,2021-01-03,6,2021-02-28
54,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),78,13,60,,,,
55,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,67,17,2,99,2021-02-14,99,2021-02-14
56,down,Bad Bunny,Si Veo a Tu Mamá,53,1,44,27,2020-03-08,26,2020-03-15
57,up,Luis Miguel,Ahora Te Puedes Marchar,72,50,56,,,,
58,down,Ozuna & Camilo,Despeinada,52,27,15,97,2020-09-20,40,2020-10-04
59,down,J Balvin & Bad Bunny,LA CANCIÓN,54,1,61,72,2019-10-06,48,2019-11-03
60,up,Grupo Firme & Carin Leon,El Tóxico,89,17,4,97,2021-05-02,23,2021-05-09
61,down,Tones and I,Dance Monkey,59,2,61,6,2019-10-06,1,2019-11-10
62,up,Los Dos Carnales,Vida Ventajosa,79,62,2,84,2020-12-13,84,2020-12-13
63,down,Ozuna,Caramelo,51,4,29,65,2020-06-28,27,2020-08-16
64,down,Maluma & The Weeknd,Hawái (Remix),55,11,8,29,2020-11-15,29,2020-11-15
65,down,Bad Bunny,Yo Perreo Sola,63,1,44,44,2020-03-08,31,2020-04-19
66,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",62,3,25,89,2020-07-19,12,2020-08-16
67,down,Rauw Alejandro,De Cora <3,60,52,7,,,,
68,up,Christian Nodal,Nace Un Borracho,76,17,16,,,,
69,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,3,61,14,2019-10-06,12,2019-10-13
70,down,Sech & J Balvin,La Luz,58,46,8,,,,
71,up,Grupo Firme,El Güero (Feat. Marca MP),82,47,47,,,,
72,down,Bad Bunny & Daddy Yankee,La Santa,71,5,44,29,2020-03-08,29,2020-03-08
73,up,Eslabon Armado,Con Tus Besos,74,47,29,,,,
74,down,Alex Rose & Rafa Pabön,Jangueo,64,7,47,,,,
75,down,Maluma & Myke Towers,Madrid,69,33,18,,,,
76,down,Camilo,Favorito,68,2,40,32,2020-04-19,18,2020-04-26
77,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,70,3,55,60,2020-01-05,24,2020-02-02
78,down,Cartel de Santa,Vaya Vaya,65,42,4,,,,
79,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],96,50,38,,,,
80,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),61,36,5,,,,
81,down,Dua Lipa,Don't Start Now,77,8,61,19,2019-11-03,3,2020-01-05
82,down,Billie Eilish,Therefore I Am,73,56,7,97,2020-11-15,4,2020-11-22
83,up,Christian Nodal,No Te Contaron Mal,90,31,60,98,2020-01-19,98,2020-01-19
84,up,Christian Nodal,Amor Tóxico,85,16,30,,,,
85,up,Bad Bunny,Si Estuviésemos Juntos,88,52,35,,,,
86,up,Bad Bunny,Vete,86,1,56,55,2019-11-24,12,2019-12-01
87,-,Cardenales de Nuevo León,Belleza de Cantina,-,87,2,,,,
88,down,Bad Bunny,YO VISTO ASÍ,75,8,5,17,2020-12-06,17,2020-12-06
89,up,Harry Styles,Golden,91,56,9,61,2019-12-22,39,2020-12-13
90,down,J Balvin,Rojo,81,3,44,36,2020-03-08,35,2020-03-29
91,up,Ed Maverick,Fuentes de Ortiz,97,22,61,,,,
92,up,León Larregui,Brillas,92,72,11,,,,
93,up,Harry Styles,Watermelon Sugar,93,28,34,85,2019-11-17,2,2020-08-23
94,up,Bad Bunny,A Tu Merced,99,18,41,89,2020-03-08,89,2020-03-08
95,up,Ariana Grande,positions,100,50,8,77,2020-10-25,1,2020-11-01
96,-,Chayín Rubio,Ya Me Enteré,-,61,43,,,,
97,up,Intocable,Fuerte No Soy,98,97,2,,,,
98,down,Danna Paola & Sebastián Yatra,No Bailes Sola,83,26,24,,,,
99,down,Sech,Relación,87,2,33,78,2020-06-07,28,2020-07-19
100,down,BTS,Dynamite,94,21,19,96,2020-08-23,2,2020-08-30
