Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,14,38,2020-03-08,7,2020-03-29
2,up,The Weeknd,Blinding Lights,3,2,27,94,2019-12-01,1,2020-03-01
3,down,Bad Bunny,Yo Perreo Sola,2,1,14,44,2020-03-08,31,2020-04-19
4,up,J Balvin,Rojo,4,3,14,36,2020-03-08,35,2020-03-29
5,up,Camilo,Favorito,5,2,10,32,2020-04-19,18,2020-04-26
6,up,J Balvin,Azul,7,1,11,99,2020-03-29,70,2020-06-28
7,up,Alex Rose & Rafa Pabön,Jangueo,8,7,17,,,,
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,7,10,92,2020-04-19,62,2020-09-06
9,up,Christian Nodal,Se Me Olvidó,27,3,13,72,2020-03-15,28,2020-05-17
10,down,Lady Gaga & Ariana Grande,Rain On Me,6,6,2,75,2020-05-24,1,2020-05-31
11,up,Rauw Alejandro,Tattoo,11,8,14,74,2020-03-22,35,2020-07-26
12,down,Bad Bunny,Si Veo a Tu Mamá,10,1,14,27,2020-03-08,26,2020-03-15
13,down,J Balvin,Morado,9,5,21,72,2020-01-19,50,2020-03-29
14,down,KAROL G & Nicki Minaj,Tusa,13,1,30,29,2019-11-17,5,2020-02-02
15,up,Rauw Alejandro & Chencho Corleone,El Efecto,17,11,7,76,2020-06-14,72,2020-07-05
16,-,Christian Nodal,Amor Tóxico,-,16,1,,,,
17,down,Dua Lipa,Don't Start Now,16,8,31,19,2019-11-03,3,2020-01-05
18,down,Bad Bunny,La Difícil,14,3,14,13,2020-03-08,13,2020-03-08
19,up,Myke Towers,Diosa,19,16,16,45,2020-03-01,45,2020-03-01
20,down,Bad Bunny & Sech,Ignorantes,18,2,16,94,2020-02-16,15,2020-03-08
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,3,25,60,2020-01-05,24,2020-02-02
22,down,J Balvin,Amarillo,20,9,11,30,2020-03-29,30,2020-03-29
23,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,15,1,5,62,2020-05-10,55,2020-07-26
24,down,Tones and I,Dance Monkey,23,2,31,6,2019-10-06,1,2019-11-10
25,up,SAINt JHN,Roses (Imanbek Remix),26,21,10,97,2020-01-12,7,2020-05-10
26,up,Christian Nodal,AYAYAY!,45,15,7,,,,
27,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,34,6,31,,,,
28,down,Dua Lipa,Break My Heart,24,18,10,97,2020-03-29,5,2020-06-28
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,10,27,67,2019-12-08,35,2020-02-09
30,up,Powfu,Death Bed (feat. beabadoobee),30,21,11,100,2020-03-01,7,2020-04-26
31,down,Natanael Cano,Arriba,29,23,4,,,,
32,up,Feid & Justin Quiles,Porfa,32,20,9,89,2020-04-19,77,2020-05-03
33,down,Bad Bunny & Daddy Yankee,La Santa,28,5,14,29,2020-03-08,29,2020-03-08
34,down,Bad Bunny & Don Omar,PA' ROMPERLA,22,10,4,74,2020-05-17,74,2020-05-17
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,3,31,14,2019-10-06,12,2019-10-13
36,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,15,1,31,2020-06-07,31,2020-06-07
37,down,J Balvin & Bad Bunny,LA CANCIÓN,35,1,31,72,2019-10-06,48,2019-11-03
38,-,ROSALÍA & Travis Scott,TKN,-,38,1,96,2020-05-31,21,2020-06-07
39,up,surf mesa,Ily,39,34,4,63,2020-04-19,18,2020-07-12
40,down,Bad Bunny,Vete,36,1,28,55,2019-11-24,12,2019-12-01
41,down,Bad Bunny,BYE ME FUI,31,7,4,34,2020-05-17,34,2020-05-17
42,up,Camilo & Christian Nodal,La Mitad,54,17,7,,,,
43,-,Lady Gaga,Sour Candy,-,43,1,78,2020-05-31,4,2020-06-07
44,down,J Balvin,Negro,38,28,11,,,,
45,down,Rauw Alejandro & Farruko,Fantasías,41,5,31,92,2019-10-13,19,2019-12-08
46,down,Carin Leon,Me La Avente,44,27,31,,,,
47,down,Doja Cat,Say So,40,25,14,100,2020-02-02,6,2020-05-03
48,down,Bad Bunny,A Tu Merced,37,18,14,89,2020-03-08,89,2020-03-08
49,up,Sech,Relación,53,2,3,78,2020-06-07,28,2020-07-19
50,down,Bad Bunny & Tainy,Callaita,43,3,31,28,2019-10-06,23,2019-10-20
51,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],48,27,24,64,2020-02-16,37,2020-05-10
52,down,Danna Paola,Sodio,51,13,17,,,,
53,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,52,49,13,,,,
54,down,J Balvin,Blanco,46,15,29,,,,
55,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,42,12,4,49,2020-05-17,49,2020-05-17
56,down,Natanael Cano,Amor Tumbado,47,30,19,100,2020-05-24,81,2020-05-31
57,up,Christian Nodal,No Te Contaron Mal,61,31,31,98,2020-01-19,98,2020-01-19
58,down,BENEE,Supalonely (feat. Gus Dapperton),49,46,9,94,2020-03-15,35,2020-04-26
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,1,31,3,2019-10-06,3,2019-10-06
60,up,Drake,Toosie Slide,78,59,9,65,2020-04-05,2,2020-04-26
61,down,Danna Paola,Oye Pablo,58,6,31,,,,
62,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,26,4,99,2020-05-17,99,2020-05-17
63,-,Harry Nach,Tak Tiki Tak,-,9,1,75,2020-06-14,75,2020-06-14
64,up,Christian Nodal,De los Besos Que Te Di,65,17,31,30,2019-10-13,30,2019-10-13
65,down,Camilo & Evaluna Montaner,Por Primera Vez,55,28,12,96,2020-04-19,95,2020-04-26
66,down,Camilo & Pedro Capó,Tutu,57,3,31,17,2019-10-06,15,2019-10-13
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,31,60,2019-10-20,7,2019-11-17
68,-,Danna Paola,Sola,-,68,1,,,,
69,down,Maluma,ADMV,63,18,6,,,,
70,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),60,41,8,,,,
71,up,Eslabon Armado,Con Tus Besos,72,47,5,,,,
72,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",64,64,7,,,,
73,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",67,17,31,94,2019-10-06,80,2019-10-20
74,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),70,13,31,,,,
75,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],68,50,12,,,,
76,down,Danna Paola,Mala Fama,71,28,31,,,,
77,down,Ed Maverick,Fuentes de Ortiz,69,22,31,,,,
78,down,Regard,Ride It,75,19,30,57,2019-10-06,13,2019-11-10
79,down,Luis Miguel,Ahora Te Puedes Marchar,73,50,26,,,,
80,down,Natanael Cano,Pacas Verdes (feat. Ovi),74,60,10,,,,
81,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],77,50,31,,,,
82,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",80,58,25,,,,
83,down,Grupo Firme,El Güero (Feat. Marca MP),81,47,24,,,,
84,down,Matisse & Guaynaa,Imposible Amor,82,60,15,,,,
85,up,Chayín Rubio,Ya Me Enteré,90,61,24,,,,
86,down,Maluma,11 PM,84,6,31,68,2019-10-06,68,2019-10-06
87,down,Bad Bunny & Nicky Jam,BAD CON NICKY,66,22,4,70,2020-05-17,70,2020-05-17
88,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,12,31,94,2019-11-03,94,2019-11-03
89,down,El Fantasma,Palabra de Hombre,88,49,9,96,2020-02-09,51,2020-04-12
90,down,Mi Banda El Mexicano,Ramito de Violetas,87,40,9,,,,
91,down,Piso 21 & Micro Tdh,Te Vi,86,22,31,,,,
92,up,"Tainy, Anuel AA & Ozuna",Adicto,93,6,31,9,2019-10-06,9,2019-10-06
93,up,Alejandro Fernández,Te Olvidé,97,58,13,85,2020-02-09,32,2020-03-29
94,down,Paulo Londra,Tal Vez,92,23,30,,,,
95,-,Lady Gaga,911,-,95,1,98,2020-05-31,74,2020-06-07
96,up,Post Malone,Circles,96,30,29,2,2019-10-06,2,2019-10-06
97,-,The Weeknd,In Your Eyes,-,36,10,41,2020-03-22,12,2020-03-29
98,down,Ariana Grande & Justin Bieber,Stuck with U,79,47,4,95,2020-05-10,3,2020-05-17
99,down,Arcángel & Bad Bunny,Infeliz,91,22,24,,,,
100,down,Mike Bahía & Danny Ocean,Detente,99,67,16,,,,
