Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,14,6,2019-10-06,1,2019-11-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,8,60,2020-01-05,24,2020-02-02
4,up,Bad Bunny,Vete,4,1,11,55,2019-11-24,12,2019-12-01
5,up,The Weeknd,Blinding Lights,6,2,10,94,2019-12-01,1,2020-03-01
6,down,Rauw Alejandro & Farruko,Fantasías,5,5,14,92,2019-10-13,19,2019-12-08
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,14,60,2019-10-20,7,2019-11-17
8,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,8,6,14,,,,
9,up,J Balvin,Morado,9,5,4,72,2020-01-19,50,2020-03-29
10,up,J Balvin & Bad Bunny,LA CANCIÓN,10,1,14,72,2019-10-06,48,2019-11-03
11,up,Dua Lipa,Don't Start Now,12,8,14,19,2019-11-03,3,2020-01-05
12,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,3,14,14,2019-10-06,12,2019-10-13
13,up,Bad Bunny & Tainy,Callaita,14,3,14,28,2019-10-06,23,2019-10-20
14,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,10,10,67,2019-12-08,35,2020-02-09
15,down,Justin Bieber,Yummy,13,11,5,86,2020-01-05,3,2020-01-12
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,14,3,2019-10-06,3,2019-10-06
17,up,Danna Paola,Oye Pablo,18,6,14,,,,
18,down,Daddy Yankee,Que Tire pa Lante,17,9,14,97,2019-10-20,11,2019-11-03
19,up,Nicky Jam & Daddy Yankee,Muévelo,21,19,4,,,,
20,up,J Balvin,Blanco,20,15,12,,,,
21,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,17,14,94,2019-10-06,80,2019-10-20
22,up,Arcángel & Bad Bunny,Infeliz,27,22,7,,,,
23,up,Shakira & Anuel AA,Me Gusta,23,21,3,73,2020-01-19,50,2020-03-15
24,down,Regard,Ride It,22,19,13,57,2019-10-06,13,2019-11-10
25,up,J Balvin & Bad Bunny,QUÉ PRETENDES,28,11,14,80,2019-10-06,60,2019-10-27
26,down,Christian Nodal,De los Besos Que Te Di,24,17,14,30,2019-10-13,30,2019-10-13
27,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,26,13,14,,,,
28,up,"Tainy, Anuel AA & Ozuna",Adicto,29,6,14,9,2019-10-06,9,2019-10-06
29,up,Camilo & Pedro Capó,Tutu,30,3,14,17,2019-10-06,15,2019-10-13
30,down,Nicky Jam & Anuel AA,Whine Up,25,25,14,,,,
31,up,Maluma,No Se Me Quita (feat. Ricky Martin),31,20,14,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,32,8,14,1,2019-10-06,1,2019-10-06
33,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),35,12,14,94,2019-11-03,94,2019-11-03
34,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),34,10,14,25,2019-10-06,25,2019-10-06
35,down,Maluma,11 PM,33,6,14,68,2019-10-06,68,2019-10-06
36,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),37,13,14,,,,
37,down,Maroon 5,Memories,36,27,14,36,2019-10-06,2,2019-11-17
38,up,Carin Leon,Me La Avente,39,27,14,,,,
39,down,Post Malone,Circles,38,30,14,2,2019-10-06,2,2019-10-06
40,up,Piso 21 & Micro Tdh,Te Vi,41,22,14,,,,
41,up,Billie Eilish,bad guy,43,41,14,5,2019-10-06,5,2019-10-06
42,down,Danna Paola,Mala Fama,40,28,14,,,,
43,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,27,7,64,2020-02-16,37,2020-05-10
44,up,Billie Eilish,everything i wanted,51,44,12,53,2019-11-17,3,2019-11-24
45,down,Paulo Londra,Tal Vez,44,23,14,,,,
46,up,Sech & Ozuna,Si Te Vas,46,26,14,82,2019-10-06,45,2019-10-13
47,down,Christian Nodal,No Te Contaron Mal,45,31,14,98,2020-01-19,98,2020-01-19
48,up,Alejandro Fernández,Caballero,49,40,14,39,2019-10-20,17,2019-10-27
49,down,Grupo Firme,El Güero (Feat. Marca MP),47,47,7,,,,
50,-,Dua Lipa,Physical,-,25,1,48,2020-02-02,15,2020-04-12
51,down,Sech,Otro Trago (feat. Darell),48,16,14,47,2019-10-06,47,2019-10-06
52,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],54,50,14,,,,
53,down,Ed Maverick,Fuentes de Ortiz,52,22,14,,,,
54,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",57,41,14,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,7,14,27,2019-10-06,27,2019-10-06
56,up,Natanael Cano,Amor Tumbado,68,30,2,100,2020-05-24,81,2020-05-31
57,down,"Lunay, Ozuna & Anuel AA",Aventura,53,46,14,70,2019-11-24,62,2019-12-29
58,up,Lewis Capaldi,Someone You Loved,63,58,12,4,2019-10-06,4,2019-10-06
59,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,54,6,,,,
60,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],61,60,7,36,2019-10-27,36,2019-10-27
61,down,Arizona Zervas,ROXANNE,59,59,6,14,2019-11-24,4,2019-12-22
62,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],58,18,14,,,,
63,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,60,1,,,,
64,up,Roddy Ricch,The Box,73,48,2,91,2019-12-08,2,2020-02-16
65,-,Bad Bunny,Si Estuviésemos Juntos,-,52,1,,,,
66,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],62,19,14,,,,
67,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,60,27,14,,,,
68,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",65,65,8,,,,
69,down,Maluma & J Balvin,Qué Pena,55,23,14,37,2019-10-06,33,2019-10-13
70,down,Chayín Rubio,Ya Me Enteré,64,61,14,,,,
71,up,Mike Bahía & Danny Ocean,Detente,96,67,2,,,,
72,up,Trevor Daniel,Falling,79,68,5,61,2019-11-24,14,2020-01-05
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,56,14,,,,
74,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",69,43,14,,,,
75,down,LP,Lost on You,67,53,14,,,,
76,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),70,70,6,94,2019-12-15,61,2020-01-26
77,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",72,58,14,,,,
78,down,Matisse & Camilo,Primer Avión,76,66,14,,,,
79,down,Jack Stauber,Buttercup,74,54,14,,,,
80,down,Maluma,HP,71,30,14,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,59,14,26,2019-10-06,26,2019-10-06
82,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),88,35,14,90,2019-12-15,81,2020-05-17
83,down,Jesse & Joy & Luis Fonsi,Tanto,81,53,14,,,,
84,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),80,54,14,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),82,42,14,37,2019-10-20,37,2019-10-20
86,-,Bad Bunny,Otra Noche en Miami,-,86,1,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),83,41,14,,,,
88,down,Luis Miguel,Ahora Te Puedes Marchar,87,50,14,,,,
89,up,Harry Styles,Adore You,92,56,8,24,2019-12-08,6,2020-04-19
90,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",89,89,4,,,,
91,down,Danny Ocean,Me Rehúso,86,72,14,,,,
92,down,Cartel de Santa & Millonario,Burbujas de Cristal,75,65,7,,,,
93,down,Alejandro Fernández,Te Olvidé,84,58,3,85,2020-02-09,32,2020-03-29
94,-,Ariana Grande,7 rings,-,91,3,58,2019-10-06,51,2020-01-05
95,down,Kurt,La Mujer Perfecta,91,62,14,,,,
96,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,97,60,14,,,,
97,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,96,1,,,,
98,down,Sam Smith,How Do You Sleep?,90,40,14,8,2019-10-06,6,2019-10-13
99,down,Paulo Londra,Adán y Eva,95,54,14,,,,
100,down,Selena Gomez,Lose You to Love Me,85,4,14,53,2019-10-27,2,2019-11-03
