Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,Lele Pons & Guaynaa,Se Te Nota,3,2,4,81,2020-09-27,36,2020-11-15
3,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,4,23,2020-09-13,18,2020-10-18
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,17,94,2020-05-31,13,2020-07-26
5,up,KAROL G,"Ay, DiOs Mío!",5,3,12,48,2020-08-09,24,2020-09-06
6,up,Jerry Di,Mi Cuarto,6,4,8,97,2020-08-23,46,2020-10-04
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,6,13,93,2020-08-23,66,2021-04-18
8,up,Rauw Alejandro & Camilo,Tattoo (Remix),8,4,12,66,2020-07-26,14,2020-08-09
9,up,Farruko,La Tóxica,14,4,4,69,2020-09-20,24,2020-11-15
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,4,10,14,2020-08-02,10,2020-08-23
11,down,Christian Nodal,Aquí Abajo,9,6,12,89,2020-08-23,10,2020-10-04
12,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",10,9,10,93,2020-08-30,82,2020-09-13
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,3,12,89,2020-07-19,12,2020-08-16
14,down,J Balvin,Azul,12,1,28,99,2020-03-29,70,2020-06-28
15,down,Ozuna,Caramelo,13,4,16,65,2020-06-28,27,2020-08-16
16,up,The Weeknd,Blinding Lights,16,2,44,94,2019-12-01,1,2020-03-01
17,-,Camilo,Vida de Rico,-,5,1,33,2020-10-04,19,2020-11-08
18,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,18,6,48,,,,
19,down,Sech,Relación,17,2,20,78,2020-06-07,28,2020-07-19
20,up,Christian Nodal,Nace Un Borracho,21,17,3,,,,
21,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,18,3,93,2020-09-20,66,2020-09-27
22,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,22,6,52,2020-08-30,37,2020-09-20
23,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,9,13,,,,
24,down,Christian Nodal,Se Me Olvidó,19,3,30,72,2020-03-15,28,2020-05-17
25,up,Christian Nodal,De los Besos Que Te Di,25,17,48,30,2019-10-13,30,2019-10-13
26,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),27,6,6,67,2020-10-18,38,2020-11-15
27,up,Carin Leon,Tú,28,14,17,83,2020-08-16,45,2020-09-27
28,down,Bad Bunny,Yo Perreo Sola,26,1,31,44,2020-03-08,31,2020-04-19
29,up,Manuel Turizo,Quiéreme Mientras Se Pueda,30,21,11,,,,
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,1,31,38,2020-03-08,7,2020-03-29
31,up,Camilo,Favorito,33,2,27,32,2020-04-19,18,2020-04-26
32,up,Harry Styles,Watermelon Sugar,32,28,21,85,2019-11-17,2,2020-08-23
33,up,BTS,Dynamite,39,21,6,96,2020-08-23,2,2020-08-30
34,down,Camilo & Christian Nodal,La Mitad,22,17,24,,,,
35,down,Alex Rose & Rafa Pabön,Jangueo,31,7,34,,,,
36,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),40,27,16,,,,
37,down,KAROL G & Nicki Minaj,Tusa,36,1,47,29,2019-11-17,5,2020-02-02
38,down,Dalex,+Linda,34,34,10,,,,
39,up,Danna Paola & Sebastián Yatra,No Bailes Sola,43,26,11,,,,
40,down,J Balvin,Rojo,38,3,31,36,2020-03-08,35,2020-03-29
41,down,Christian Nodal,Amor Tóxico,35,16,18,,,,
42,down,Harry Nach,Tak Tiki Tak,37,9,18,75,2020-06-14,75,2020-06-14
43,up,Carin Leon,Me La Avente,44,27,48,,,,
44,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),41,7,27,92,2020-04-19,62,2020-09-06
45,up,Maluma & Myke Towers,Madrid,51,33,5,,,,
46,down,Maluma,ADMV,42,18,23,,,,
47,down,Tones and I,Dance Monkey,45,2,48,6,2019-10-06,1,2019-11-10
48,up,J Balvin & Bad Bunny,LA CANCIÓN,49,1,48,72,2019-10-06,48,2019-11-03
49,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],48,27,41,64,2020-02-16,37,2020-05-10
50,up,El Fantasma & Los Dos Carnales,C****n y Vago,67,17,7,96,2020-11-01,24,2021-02-14
51,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,18,10,47,2020-08-02,43,2020-08-09
52,up,Bad Bunny & Daddy Yankee,La Santa,52,5,31,29,2020-03-08,29,2020-03-08
53,up,Cali y El Dandee & Danna Paola,Nada,66,20,4,,,,
54,up,Bad Bunny,Si Veo a Tu Mamá,55,1,31,27,2020-03-08,26,2020-03-15
55,down,Rauw Alejandro & Chencho Corleone,El Efecto,46,11,24,76,2020-06-14,72,2020-07-05
56,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,3,42,60,2020-01-05,24,2020-02-02
57,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,15,18,31,2020-06-07,31,2020-06-07
58,up,Ozuna & Camilo,Despeinada,96,27,2,97,2020-09-20,40,2020-10-04
59,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),53,47,6,65,2020-08-30,58,2020-09-06
60,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,43,12,,,,
61,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,3,48,14,2019-10-06,12,2019-10-13
62,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),59,33,13,79,2020-07-05,50,2020-07-12
63,down,Cardi B,WAP (feat. Megan Thee Stallion),56,50,6,80,2020-08-09,1,2020-08-16
64,down,El Alfa & Chael Produciendo,Singapur,58,18,13,,,,
65,down,Christian Nodal,AYAYAY!,50,15,24,,,,
66,down,Bad Bunny,Si Estuviésemos Juntos,64,52,22,,,,
67,down,Bad Bunny & Sech,Ignorantes,62,2,33,94,2020-02-16,15,2020-03-08
68,up,Dua Lipa,Break My Heart,68,18,27,97,2020-03-29,5,2020-06-28
69,up,El Fantasma,Palabra de Hombre,77,49,26,96,2020-02-09,51,2020-04-12
70,down,DJ Khaled,POPSTAR (feat. Drake),63,63,3,94,2020-07-19,8,2020-09-20
71,down,Christian Nodal,No Te Contaron Mal,65,31,48,98,2020-01-19,98,2020-01-19
72,down,Dua Lipa,Don't Start Now,69,8,48,19,2019-11-03,3,2020-01-05
73,up,Mi Banda El Mexicano,Ramito de Violetas,75,40,26,,,,
74,down,Bad Bunny,La Difícil,70,3,31,13,2020-03-08,13,2020-03-08
75,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),71,13,48,,,,
76,down,Jowell & Randy & J Balvin,Anaranjado,72,56,11,,,,
77,up,Los Dos Carnales,El Envidioso,78,52,5,71,2020-07-05,13,2020-08-09
78,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,10,44,67,2019-12-08,35,2020-02-09
79,down,J Balvin,Morado,74,5,38,72,2020-01-19,50,2020-03-29
80,down,Myke Towers,Diosa,73,16,33,45,2020-03-01,45,2020-03-01
81,up,Ed Maverick,Fuentes de Ortiz,81,22,48,,,,
82,up,Luis Miguel,Ahora Te Puedes Marchar,86,50,43,,,,
83,up,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",93,72,8,,,,
84,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,89,49,30,,,,
85,down,Bad Bunny,A Tu Merced,84,18,28,89,2020-03-08,89,2020-03-08
86,down,Conan Gray,Heather,80,77,4,44,2020-08-23,15,2020-09-13
87,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),82,26,21,99,2020-05-17,99,2020-05-17
88,down,BLACKPINK & Selena Gomez,Ice Cream,83,48,5,100,2020-08-30,3,2020-09-06
89,down,Rels B,A Mí,87,68,12,,,,
90,down,Rauw Alejandro & Farruko,Fantasías,88,5,48,92,2019-10-13,19,2019-12-08
91,down,Bad Bunny,Vete,85,1,43,55,2019-11-24,12,2019-12-01
92,up,Chayín Rubio,Ya Me Enteré,94,61,35,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),90,21,27,97,2020-01-12,7,2020-05-10
94,up,Grupo Firme,El Güero (Feat. Marca MP),98,47,39,,,,
95,down,Bad Bunny & Tainy,Callaita,91,3,47,28,2019-10-06,23,2019-10-20
96,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",92,58,38,,,,
97,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,79,79,3,,,,
98,-,Eslabon Armado,Con Tus Besos,-,47,21,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,53,15,74,2020-04-19,18,2020-08-09
100,down,Danna Paola,Oye Pablo,95,6,48,,,,
