Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Sech,Ignorantes,2,2,2,94,2020-02-16,15,2020-03-08
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,11,60,2020-01-05,24,2020-02-02
4,up,Tones and I,Dance Monkey,4,2,17,6,2019-10-06,1,2019-11-10
5,up,The Weeknd,Blinding Lights,5,2,13,94,2019-12-01,1,2020-03-01
6,up,J Balvin,Morado,8,5,7,72,2020-01-19,50,2020-03-29
7,down,Bad Bunny,Vete,6,1,14,55,2019-11-24,12,2019-12-01
8,up,Dua Lipa,Don't Start Now,10,8,17,19,2019-11-03,3,2020-01-05
9,down,Rauw Alejandro & Farruko,Fantasías,7,5,17,92,2019-10-13,19,2019-12-08
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,10,13,67,2019-12-08,35,2020-02-09
11,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,9,6,17,,,,
12,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,17,14,2019-10-06,12,2019-10-13
13,up,Danna Paola,Sodio,15,13,3,,,,
14,down,J Balvin & Bad Bunny,LA CANCIÓN,13,1,17,72,2019-10-06,48,2019-11-03
15,up,Bad Bunny & Tainy,Callaita,16,3,17,28,2019-10-06,23,2019-10-20
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,17,60,2019-10-20,7,2019-11-17
17,up,Danna Paola,Oye Pablo,17,6,17,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,17,3,2019-10-06,3,2019-10-06
19,up,Nicky Jam & Daddy Yankee,Muévelo,21,19,7,,,,
20,down,Anuel AA,Keii,18,18,3,35,2020-02-16,35,2020-02-16
21,up,J Balvin,Blanco,22,15,15,,,,
22,down,Justin Bieber,Yummy,20,11,8,86,2020-01-05,3,2020-01-12
23,up,Daddy Yankee,Que Tire pa Lante,23,9,17,97,2019-10-20,11,2019-11-03
24,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",26,17,17,94,2019-10-06,80,2019-10-20
25,up,Shakira & Anuel AA,Me Gusta,25,21,6,73,2020-01-19,50,2020-03-15
26,up,Myke Towers,Diosa,88,16,2,45,2020-03-01,45,2020-03-01
27,-,The Weeknd,After Hours,-,27,1,37,2020-02-23,22,2020-03-01
28,up,Christian Nodal,De los Besos Que Te Di,29,17,17,30,2019-10-13,30,2019-10-13
29,down,Arcángel & Bad Bunny,Infeliz,27,22,10,,,,
30,down,Regard,Ride It,24,19,16,57,2019-10-06,13,2019-11-10
31,down,J Balvin & Bad Bunny,QUÉ PRETENDES,28,11,17,80,2019-10-06,60,2019-10-27
32,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],31,27,10,64,2020-02-16,37,2020-05-10
33,down,Natanael Cano,Amor Tumbado,30,30,5,100,2020-05-24,81,2020-05-31
34,up,Danna Paola,Mala Fama,35,28,17,,,,
35,up,Alex Rose & Rafa Pabön,Jangueo,66,7,3,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,34,8,17,1,2019-10-06,1,2019-10-06
37,down,Camilo & Pedro Capó,Tutu,33,3,17,17,2019-10-06,15,2019-10-13
38,up,Carin Leon,Me La Avente,41,27,17,,,,
39,down,"Tainy, Anuel AA & Ozuna",Adicto,36,6,17,9,2019-10-06,9,2019-10-06
40,down,Maluma,11 PM,38,6,17,68,2019-10-06,68,2019-10-06
41,up,Maroon 5,Memories,46,27,17,36,2019-10-06,2,2019-11-17
42,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),37,13,17,,,,
43,up,Post Malone,Circles,43,30,17,2,2019-10-06,2,2019-10-06
44,down,Maluma,No Se Me Quita (feat. Ricky Martin),39,20,17,,,,
45,up,Christian Nodal,No Te Contaron Mal,52,31,17,98,2020-01-19,98,2020-01-19
46,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,12,17,94,2019-11-03,94,2019-11-03
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,10,17,25,2019-10-06,25,2019-10-06
48,up,Grupo Firme,El Güero (Feat. Marca MP),48,47,10,,,,
49,down,Alejandro Fernández,Caballero,40,40,17,39,2019-10-20,17,2019-10-27
50,up,Piso 21 & Micro Tdh,Te Vi,51,22,17,,,,
51,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],50,50,17,,,,
52,down,Daddy Yankee & Sech,Definitivamente,49,49,3,,,,
53,down,Sech & Ozuna,Si Te Vas,47,26,17,82,2019-10-06,45,2019-10-13
54,down,Nicky Jam & Anuel AA,Whine Up,45,25,17,,,,
55,up,Ed Maverick,Fuentes de Ortiz,61,22,17,,,,
56,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",55,54,9,,,,
57,up,Billie Eilish,bad guy,59,41,17,5,2019-10-06,5,2019-10-06
58,down,Dua Lipa,Physical,54,25,4,48,2020-02-02,15,2020-04-12
59,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",57,41,17,,,,
60,-,Matisse & Guaynaa,Imposible Amor,-,60,1,,,,
61,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,72,60,4,,,,
62,up,Sech,Otro Trago (feat. Darell),63,16,17,47,2019-10-06,47,2019-10-06
63,down,Paulo Londra,Tal Vez,60,23,17,,,,
64,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,32,13,17,,,,
65,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,53,53,3,84,2020-02-16,84,2020-02-16
66,down,Roddy Ricch,The Box,64,48,5,91,2019-12-08,2,2020-02-16
67,down,Alejandro Fernández,Te Olvidé,58,58,6,85,2020-02-09,32,2020-03-29
68,down,Mike Bahía & Danny Ocean,Detente,67,67,5,,,,
69,down,Lewis Capaldi,Someone You Loved,68,58,15,4,2019-10-06,4,2019-10-06
70,up,Arizona Zervas,ROXANNE,71,59,9,14,2019-11-24,4,2019-12-22
71,down,Bad Bunny,Si Estuviésemos Juntos,65,52,4,,,,
72,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),70,70,9,94,2019-12-15,61,2020-01-26
73,down,Billie Eilish,everything i wanted,56,44,15,53,2019-11-17,3,2019-11-24
74,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,49,1,,,,
75,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],69,60,10,36,2019-10-27,36,2019-10-27
76,up,Daddy Yankee,Con Calma (feat. Snow),94,41,17,,,,
77,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,73,27,17,,,,
78,down,LP,Lost on You,76,53,17,,,,
79,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],74,18,17,,,,
80,up,Chayín Rubio,Ya Me Enteré,81,61,17,,,,
81,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",78,65,11,,,,
82,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],77,19,17,,,,
83,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,56,17,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),62,62,3,35,2020-02-09,4,2020-04-05
85,down,Trevor Daniel,Falling,83,68,8,61,2019-11-24,14,2020-01-05
86,down,"Lunay, Ozuna & Anuel AA",Aventura,75,46,17,70,2019-11-24,62,2019-12-29
87,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",85,58,17,,,,
88,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),86,54,17,,,,
89,-,Calibre 50,Simplemente Gracias,-,55,14,87,2019-10-06,87,2019-10-06
90,up,Pedro Capó & Farruko,Calma (Remix),92,42,17,37,2019-10-20,37,2019-10-20
91,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,86,1,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,7,17,27,2019-10-06,27,2019-10-06
93,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",84,43,17,,,,
94,down,Luis Miguel,Ahora Te Puedes Marchar,87,50,17,,,,
95,up,Harry Styles,Adore You,96,56,11,24,2019-12-08,6,2020-04-19
96,-,Jack Stauber,Buttercup,-,54,16,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,71,10,,,,
98,down,Danny Ocean,Me Rehúso,90,72,17,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,59,17,26,2019-10-06,26,2019-10-06
100,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),98,35,17,90,2019-12-15,81,2020-05-17
