Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,18,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,3,3,9,40,2021-01-03,6,2021-02-28
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,13,6,2020-12-06,6,2020-12-06
5,up,The Weeknd,Save Your Tears,5,5,8,80,2020-03-22,1,2021-03-21
6,up,Maluma,Hawái,6,1,30,63,2020-08-09,2,2020-09-20
7,up,Rauw Alejandro & Anuel AA,Reloj,8,5,17,100,2020-11-22,32,2021-01-17
8,down,Camilo,Ropa Cara,7,4,5,96,2021-01-24,27,2021-02-07
9,up,Kali Uchis,telepatía,52,1,2,27,2021-02-28,6,2021-03-28
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,7,4,21,2021-02-07,21,2021-02-07
11,up,Boza,Hecha Pa' Mi,11,6,13,88,2020-12-27,46,2021-02-07
12,down,The Weeknd,Blinding Lights,9,2,65,94,2019-12-01,1,2020-03-01
13,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,25,23,2020-09-13,18,2020-10-18
14,down,Bad Bunny,TE MUDASTE,12,4,13,20,2020-12-06,20,2020-12-06
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,10,20,66,2020-11-01,49,2020-11-22
16,up,Lele Pons & Guaynaa,Se Te Nota,16,2,25,81,2020-09-27,36,2020-11-15
17,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,20,17,10,99,2021-02-14,99,2021-02-14
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,11,19,91,2020-11-01,64,2020-11-22
19,up,Rauw Alejandro,Algo Mágico,42,11,2,,,,
20,down,Olivia Rodrigo,drivers license,13,8,7,1,2021-01-17,1,2021-01-17
21,down,Farruko,La Tóxica,15,4,25,69,2020-09-20,24,2020-11-15
22,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,6,27,67,2020-10-18,38,2020-11-15
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,17,11,94,2021-01-31,47,2021-03-07
24,down,Sebastián Yatra & Guaynaa,Chica Ideal,21,12,17,76,2020-11-15,65,2020-11-22
25,up,Piso 21 & Maluma,Más de la Una,27,18,11,,,,
26,down,Camilo,Vida de Rico,22,5,22,33,2020-10-04,19,2020-11-08
27,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,23,4,15,44,2020-11-22,7,2020-12-27
28,up,El Fantasma & Los Dos Carnales,C****n y Vago,29,17,28,96,2020-11-01,24,2021-02-14
29,down,Danna Paola,Calla Tú,28,28,6,,,,
30,down,Camilo & El Alfa,BEBÉ,26,17,12,46,2020-12-20,36,2021-01-03
31,down,Bad Bunny,BOOKER T,25,10,13,48,2020-12-06,48,2020-12-06
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,6,34,93,2020-08-23,66,2021-04-18
33,down,Christian Nodal,Aquí Abajo,31,6,33,89,2020-08-23,10,2020-10-04
34,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],38,27,62,64,2020-02-16,37,2020-05-10
35,up,Jerry Di,Mi Cuarto,36,4,29,97,2020-08-23,46,2020-10-04
36,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,32,6,69,,,,
37,up,Banda MS de Sergio Lizárraga,La Casita,40,37,5,50,2021-03-14,5,2021-04-25
38,up,Alejandro Fernández & Christian Nodal,Duele,44,34,2,67,2021-03-28,5,2021-04-18
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,4,31,14,2020-08-02,10,2020-08-23
40,up,Grupo Firme & Carin Leon,El Tóxico,51,17,12,97,2021-05-02,23,2021-05-09
41,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",35,22,11,69,2021-01-03,62,2021-01-24
42,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),39,36,13,,,,
43,-,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,-,43,1,,,,
44,down,Justin Quiles,Jeans,34,12,21,75,2020-10-18,45,2020-11-15
45,up,"KAROL G, Anuel AA & J Balvin",Location,54,17,2,50,2021-02-21,50,2021-02-21
46,down,KAROL G & Nicki Minaj,Tusa,41,1,68,29,2019-11-17,5,2020-02-02
47,up,Carin Leon,Me La Avente,50,27,69,,,,
48,down,KAROL G,"Ay, DiOs Mío!",37,3,33,48,2020-08-09,24,2020-09-06
49,down,Cali y El Dandee & Danna Paola,Nada,46,20,25,,,,
50,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],63,46,7,73,2021-02-07,61,2021-02-14
51,down,Justin Quiles,Ponte Pa' Mí,47,44,7,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,45,1,69,72,2019-10-06,48,2019-11-03
53,up,Christian Nodal,De los Besos Que Te Di,53,17,69,30,2019-10-13,30,2019-10-13
54,up,Maluma,Agua de Jamaica,60,51,4,,,,
55,down,Carlos Rivera & Maluma,100 Años,43,34,14,,,,
56,up,J Balvin,Azul,56,1,49,99,2020-03-29,70,2020-06-28
57,down,Bad Bunny,HACIENDO QUE ME AMAS,48,5,13,21,2020-12-06,21,2020-12-06
58,up,Carin Leon,Tú,59,14,38,83,2020-08-16,45,2020-09-27
59,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],57,1,38,94,2020-05-31,13,2020-07-26
60,down,Rauw Alejandro & Camilo,Tattoo (Remix),55,4,33,66,2020-07-26,14,2020-08-09
61,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,58,18,24,93,2020-09-20,66,2020-09-27
62,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,10,1,100,2021-02-21,25,2021-03-07
63,up,Christian Nodal,Se Me Olvidó,64,3,51,72,2020-03-15,28,2020-05-17
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,3,69,14,2019-10-06,12,2019-10-13
65,up,Luis Miguel,Ahora Te Puedes Marchar,68,50,64,,,,
66,down,Dua Lipa,Don't Start Now,61,8,69,19,2019-11-03,3,2020-01-05
67,up,El Fantasma,Palabra de Hombre,78,49,47,96,2020-02-09,51,2020-04-12
68,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,1,52,38,2020-03-08,7,2020-03-29
69,down,Manuel Turizo,Quiéreme Mientras Se Pueda,65,21,32,,,,
70,up,Mi Banda El Mexicano,Ramito de Violetas,73,40,46,,,,
71,down,Bad Bunny,Si Veo a Tu Mamá,66,1,52,27,2020-03-08,26,2020-03-15
72,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),70,22,27,52,2020-08-30,37,2020-09-20
73,down,Reik & Christian Nodal,Poco,49,44,13,,,,
74,down,Ed Maverick,Fuentes de Ortiz,69,22,69,,,,
75,down,Camilo & Christian Nodal,La Mitad,71,17,45,,,,
76,down,Bad Bunny & Daddy Yankee,La Santa,75,5,52,29,2020-03-08,29,2020-03-08
77,down,Tones and I,Dance Monkey,74,2,69,6,2019-10-06,1,2019-11-10
78,down,Harry Styles,Golden,72,56,17,61,2019-12-22,39,2020-12-13
79,down,Bad Bunny,Si Estuviésemos Juntos,77,52,43,,,,
80,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
81,down,Ozuna & Camilo,Despeinada,76,27,23,97,2020-09-20,40,2020-10-04
82,up,Grupo Firme,El Güero (Feat. Marca MP),93,47,55,,,,
83,down,Rauw Alejandro,De Cora <3,81,52,15,,,,
84,up,Los Dos Carnales,El Envidioso,90,52,26,71,2020-07-05,13,2020-08-09
85,down,Bad Bunny,Yo Perreo Sola,84,1,52,44,2020-03-08,31,2020-04-19
86,down,Harry Styles,Watermelon Sugar,82,28,42,85,2019-11-17,2,2020-08-23
87,up,Cartel de Santa,Vaya Vaya,87,42,12,,,,
88,down,Bad Bunny,Vete,83,1,64,55,2019-11-24,12,2019-12-01
89,up,Eslabon Armado,Con Tus Besos,91,47,37,,,,
90,down,Christian Nodal,No Te Contaron Mal,89,31,65,98,2020-01-19,98,2020-01-19
91,down,León Larregui,Brillas,79,72,19,,,,
92,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",85,9,31,93,2020-08-30,82,2020-09-13
93,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,82,1,,,,
94,up,Bad Bunny & Tainy,Callaita,98,3,63,28,2019-10-06,23,2019-10-20
95,-,BTS,Dynamite,-,21,26,96,2020-08-23,2,2020-08-30
96,up,Calibre 50,Si Te Pudiera Mentir,97,76,5,,,,
97,down,Alejandro Fernández,Me dediqué a perderte,94,73,26,,,,
98,up,Danny Ocean,Me Rehúso,100,72,22,,,,
99,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,99,1,81,2020-08-02,60,2020-09-06
100,down,Bad Bunny,A Tu Merced,96,18,49,89,2020-03-08,89,2020-03-08
