Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,8,38,2020-03-08,7,2020-03-29
2,up,Camilo,Favorito,4,2,4,32,2020-04-19,18,2020-04-26
3,down,Bad Bunny,Yo Perreo Sola,2,1,8,44,2020-03-08,31,2020-04-19
4,down,J Balvin,Rojo,3,3,8,36,2020-03-08,35,2020-03-29
5,up,The Weeknd,Blinding Lights,5,2,21,94,2019-12-01,1,2020-03-01
6,up,Bad Bunny,Si Veo a Tu Mamá,6,1,8,27,2020-03-08,26,2020-03-15
7,up,KAROL G & Nicki Minaj,Tusa,7,1,24,29,2019-11-17,5,2020-02-02
8,up,Rauw Alejandro,Tattoo,10,8,8,74,2020-03-22,35,2020-07-26
9,up,J Balvin,Morado,12,5,15,72,2020-01-19,50,2020-03-29
10,down,Bad Bunny,La Difícil,8,3,8,13,2020-03-08,13,2020-03-08
11,down,Bad Bunny & Sech,Ignorantes,9,2,10,94,2020-02-16,15,2020-03-08
12,up,Alex Rose & Rafa Pabön,Jangueo,14,7,11,,,,
13,up,Christian Nodal,Se Me Olvidó,16,3,7,72,2020-03-15,28,2020-05-17
14,down,Dua Lipa,Don't Start Now,13,8,25,19,2019-11-03,3,2020-01-05
15,-,Christian Nodal,AYAYAY!,-,15,1,,,,
16,down,J Balvin,Amarillo,15,9,5,30,2020-03-29,30,2020-03-29
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,3,19,60,2020-01-05,24,2020-02-02
18,up,Myke Towers,Diosa,19,16,10,45,2020-03-01,45,2020-03-01
19,down,Dua Lipa,Break My Heart,18,18,4,97,2020-03-29,5,2020-06-28
20,down,Tones and I,Dance Monkey,17,2,25,6,2019-10-06,1,2019-11-10
21,down,Bad Bunny & Daddy Yankee,La Santa,20,5,8,29,2020-03-08,29,2020-03-08
22,down,Bad Bunny,Vete,21,1,22,55,2019-11-24,12,2019-12-01
23,up,Powfu,Death Bed (feat. beabadoobee),23,21,5,100,2020-03-01,7,2020-04-26
24,-,Camilo & Christian Nodal,La Mitad,-,17,1,,,,
25,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,10,21,67,2019-12-08,35,2020-02-09
26,down,J Balvin,Azul,24,1,5,99,2020-03-29,70,2020-06-28
27,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,26,6,25,,,,
28,up,Camilo & Evaluna Montaner,Por Primera Vez,41,28,6,96,2020-04-19,95,2020-04-26
29,down,Doja Cat,Say So,28,25,8,100,2020-02-02,6,2020-05-03
30,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,3,25,14,2019-10-06,12,2019-10-13
31,down,J Balvin & Bad Bunny,LA CANCIÓN,27,1,25,72,2019-10-06,48,2019-11-03
32,down,Bad Bunny,A Tu Merced,25,18,8,89,2020-03-08,89,2020-03-08
33,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,7,4,92,2020-04-19,62,2020-09-06
34,down,J Balvin,Blanco,31,15,23,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),35,21,4,97,2020-01-12,7,2020-05-10
36,down,Rauw Alejandro & Farruko,Fantasías,32,5,25,92,2019-10-13,19,2019-12-08
37,up,J Balvin,Negro,39,28,5,,,,
38,up,Camilo & Pedro Capó,Tutu,53,3,25,17,2019-10-06,15,2019-10-13
39,up,Feid & Justin Quiles,Porfa,42,20,3,89,2020-04-19,77,2020-05-03
40,down,Bad Bunny & Tainy,Callaita,33,3,25,28,2019-10-06,23,2019-10-20
41,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),50,41,2,,,,
42,down,Danna Paola,Sodio,36,13,11,,,,
43,down,Carin Leon,Me La Avente,40,27,25,,,,
44,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],34,27,18,64,2020-02-16,37,2020-05-10
45,down,Natanael Cano,Amor Tumbado,43,30,13,100,2020-05-24,81,2020-05-31
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,25,60,2019-10-20,7,2019-11-17
47,up,Christian Nodal,De los Besos Que Te Di,48,17,25,30,2019-10-13,30,2019-10-13
48,down,Danna Paola,Oye Pablo,45,6,25,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,1,25,3,2019-10-06,3,2019-10-06
50,down,Regard,Ride It,44,19,24,57,2019-10-06,13,2019-11-10
51,up,BENEE,Supalonely (feat. Gus Dapperton),51,46,3,94,2020-03-15,35,2020-04-26
52,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,49,49,7,,,,
53,up,Christian Nodal,No Te Contaron Mal,61,31,25,98,2020-01-19,98,2020-01-19
54,down,Bad Bunny,Pero Ya No,46,7,8,32,2020-03-08,32,2020-03-08
55,down,Dua Lipa,Physical,38,25,12,48,2020-02-02,15,2020-04-12
56,up,Camilo,La Difícil,94,56,2,,,,
57,-,Camilo,El Mismo Aire,-,57,1,,,,
58,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",57,17,25,94,2019-10-06,80,2019-10-20
59,down,Anuel AA,Keii,52,18,11,35,2020-02-16,35,2020-02-16
60,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,50,6,,,,
61,down,Nicky Jam & Daddy Yankee,Muévelo,55,19,15,,,,
62,up,Luis Miguel,Ahora Te Puedes Marchar,86,50,20,,,,
63,down,Grupo Firme,El Güero (Feat. Marca MP),56,47,18,,,,
64,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],58,50,25,,,,
65,up,Matisse & Guaynaa,Imposible Amor,67,60,9,,,,
66,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),64,13,25,,,,
67,down,Danna Paola,Mala Fama,63,28,25,,,,
68,down,Drake,Toosie Slide,60,59,3,65,2020-04-05,2,2020-04-26
69,down,Ed Maverick,Fuentes de Ortiz,65,22,25,,,,
70,up,Mi Banda El Mexicano,Ramito de Violetas,80,40,5,,,,
71,down,Bad Bunny & Yaviah,Bichiyal,59,16,8,63,2020-03-08,63,2020-03-08
72,down,Natanael Cano,Pacas Verdes (feat. Ovi),69,60,4,,,,
73,down,The Weeknd,In Your Eyes,62,36,5,41,2020-03-22,12,2020-03-29
74,down,Arcángel & Bad Bunny,Infeliz,66,22,18,,,,
75,down,Maluma,11 PM,70,6,25,68,2019-10-06,68,2019-10-06
76,down,Roddy Ricch,The Box,71,48,13,91,2019-12-08,2,2020-02-16
77,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,11,1,76,2020-06-14,72,2020-07-05
78,down,Daddy Yankee & Sech,Definitivamente,75,49,11,,,,
79,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,12,25,94,2019-11-03,94,2019-11-03
80,down,Shakira & Anuel AA,Me Gusta,68,21,14,73,2020-01-19,50,2020-03-15
81,down,Piso 21 & Micro Tdh,Te Vi,74,22,25,,,,
82,down,"Tainy, Anuel AA & Ozuna",Adicto,73,6,25,9,2019-10-06,9,2019-10-06
83,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),79,70,17,94,2019-12-15,61,2020-01-26
84,down,El Fantasma,Palabra de Hombre,78,49,4,96,2020-02-09,51,2020-04-12
85,-,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),-,54,18,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,81,8,25,1,2019-10-06,1,2019-10-06
87,down,Trevor Daniel,Falling,77,68,14,61,2019-11-24,14,2020-01-05
88,-,Luis Miguel,La Incondicional,-,86,4,,,,
89,down,Post Malone,Circles,82,30,25,2,2019-10-06,2,2019-10-06
90,down,Mike Bahía & Danny Ocean,Detente,88,67,12,,,,
91,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,64,1,,,,
92,down,Alejandro Fernández,Caballero,85,40,25,39,2019-10-20,17,2019-10-27
93,down,J Balvin & Bad Bunny,QUÉ PRETENDES,84,11,25,80,2019-10-06,60,2019-10-27
94,up,Chayín Rubio,Ya Me Enteré,95,61,21,,,,
95,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,83,27,20,,,,
96,down,Paulo Londra,Tal Vez,91,23,25,,,,
97,-,Camilo,No Te Vayas,-,88,1,,,,
98,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,10,25,25,2019-10-06,25,2019-10-06
99,down,Arizona Zervas,ROXANNE,96,59,16,14,2019-11-24,4,2019-12-22
100,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",99,58,19,,,,
