Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,6,95,2020-11-01,4,2021-01-03
3,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,1,6,2020-12-06,6,2020-12-06
4,-,Bad Bunny,TE MUDASTE,-,4,1,20,2020-12-06,20,2020-12-06
5,-,Bad Bunny,HACIENDO QUE ME AMAS,-,5,1,21,2020-12-06,21,2020-12-06
6,down,Maluma,Hawái,3,1,18,63,2020-08-09,2,2020-09-20
7,-,Bad Bunny,TE DESEO LO MEJOR,-,7,1,32,2020-12-06,32,2020-12-06
8,-,Bad Bunny,YO VISTO ASÍ,-,8,1,17,2020-12-06,17,2020-12-06
9,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,4,3,44,2020-11-22,7,2020-12-27
10,-,Bad Bunny,BOOKER T,-,10,1,48,2020-12-06,48,2020-12-06
11,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,13,23,2020-09-13,18,2020-10-18
12,down,Lele Pons & Guaynaa,Se Te Nota,5,2,13,81,2020-09-27,36,2020-11-15
13,-,Bad Bunny,HOY COBRÉ,-,13,1,54,2020-12-06,54,2020-12-06
14,down,Farruko,La Tóxica,7,4,13,69,2020-09-20,24,2020-11-15
15,-,Bad Bunny,EL MUNDO ES MÍO,-,15,1,46,2020-12-06,46,2020-12-06
16,-,Bad Bunny,LA DROGA,-,16,1,71,2020-12-06,71,2020-12-06
17,-,Bad Bunny,MALDITA POBREZA,-,17,1,70,2020-12-06,70,2020-12-06
18,-,Bad Bunny,TRELLAS,-,18,1,,,,
19,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,6,15,67,2020-10-18,38,2020-11-15
20,-,Bad Bunny,ANTES QUE SE ACABE,-,20,1,92,2020-12-06,92,2020-12-06
21,-,Bad Bunny & ABRA,SORRY PAPI,-,21,1,87,2020-12-06,87,2020-12-06
22,down,Camilo,Vida de Rico,9,5,10,33,2020-10-04,19,2020-11-08
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,11,10,8,66,2020-11-01,49,2020-11-22
24,-,Bad Bunny,120,-,24,1,99,2020-12-06,99,2020-12-06
25,down,Christian Nodal,Aquí Abajo,10,6,21,89,2020-08-23,10,2020-10-04
26,down,Rauw Alejandro & Anuel AA,Reloj,17,5,5,100,2020-11-22,32,2021-01-17
27,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,12,5,76,2020-11-15,65,2020-11-22
28,down,KAROL G,"Ay, DiOs Mío!",15,3,21,48,2020-08-09,24,2020-09-06
29,down,Justin Quiles,Jeans,14,12,9,75,2020-10-18,45,2020-11-15
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,6,22,93,2020-08-23,66,2021-04-18
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,11,7,91,2020-11-01,64,2020-11-22
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,4,19,14,2020-08-02,10,2020-08-23
33,down,J Balvin,Azul,18,1,37,99,2020-03-29,70,2020-06-28
34,down,Jerry Di,Mi Cuarto,19,4,17,97,2020-08-23,46,2020-10-04
35,down,The Weeknd,Blinding Lights,28,2,53,94,2019-12-01,1,2020-03-01
36,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,25,6,57,,,,
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,1,26,94,2020-05-31,13,2020-07-26
38,down,El Fantasma & Los Dos Carnales,C****n y Vago,24,17,16,96,2020-11-01,24,2021-02-14
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,4,21,66,2020-07-26,14,2020-08-09
40,down,Maluma & The Weeknd,Hawái (Remix),22,11,4,29,2020-11-15,29,2020-11-15
41,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,18,12,93,2020-09-20,66,2020-09-27
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,1,40,38,2020-03-08,7,2020-03-29
43,down,Christian Nodal,De los Besos Que Te Di,29,17,57,30,2019-10-13,30,2019-10-13
44,down,Cali y El Dandee & Danna Paola,Nada,32,20,13,,,,
45,down,Christian Nodal,Se Me Olvidó,30,3,39,72,2020-03-15,28,2020-05-17
46,down,KAROL G & Nicki Minaj,Tusa,38,1,56,29,2019-11-17,5,2020-02-02
47,down,Bad Bunny,Si Veo a Tu Mamá,46,1,40,27,2020-03-08,26,2020-03-15
48,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",31,9,19,93,2020-08-30,82,2020-09-13
49,up,J Balvin & Bad Bunny,LA CANCIÓN,49,1,57,72,2019-10-06,48,2019-11-03
50,up,Bad Bunny & Daddy Yankee,La Santa,52,5,40,29,2020-03-08,29,2020-03-08
51,down,Christian Nodal,Nace Un Borracho,33,17,12,,,,
52,down,Camilo & Christian Nodal,La Mitad,35,17,33,,,,
53,down,BTS,Dynamite,21,21,15,96,2020-08-23,2,2020-08-30
54,down,Manuel Turizo,Quiéreme Mientras Se Pueda,36,21,20,,,,
55,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],45,27,50,64,2020-02-16,37,2020-05-10
56,up,Bad Bunny,Yo Perreo Sola,59,1,40,44,2020-03-08,31,2020-04-19
57,down,Carlos Rivera & Maluma,100 Años,34,34,2,,,,
58,down,Carin Leon,Me La Avente,44,27,57,,,,
59,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,22,15,52,2020-08-30,37,2020-09-20
60,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,60,1,,,,
61,down,Ozuna,Caramelo,48,4,25,65,2020-06-28,27,2020-08-16
62,down,Ozuna & Camilo,Despeinada,41,27,11,97,2020-09-20,40,2020-10-04
63,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",50,3,21,89,2020-07-19,12,2020-08-16
64,down,J Balvin,Rojo,55,3,40,36,2020-03-08,35,2020-03-29
65,down,Bad Bunny,Si Estuviésemos Juntos,58,52,31,,,,
66,down,Harry Styles,Watermelon Sugar,53,28,30,85,2019-11-17,2,2020-08-23
67,down,Maluma & Myke Towers,Madrid,43,33,14,,,,
68,down,Carin Leon,Tú,51,14,26,83,2020-08-16,45,2020-09-27
69,down,Danna Paola & Sebastián Yatra,No Bailes Sola,54,26,20,,,,
70,-,Boza,Hecha Pa' Mi,-,6,1,88,2020-12-27,46,2021-02-07
71,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),83,26,30,99,2020-05-17,99,2020-05-17
72,down,Bad Bunny,Vete,68,1,52,55,2019-11-24,12,2019-12-01
73,down,Sech & J Balvin,La Luz,47,46,4,,,,
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,3,57,14,2019-10-06,12,2019-10-13
75,down,Bad Bunny,A Tu Merced,73,18,37,89,2020-03-08,89,2020-03-08
76,down,Bad Bunny,La Difícil,72,3,40,13,2020-03-08,13,2020-03-08
77,down,Shawn Mendes,Monster,39,39,2,92,2020-11-22,4,2020-11-29
78,down,Billie Eilish,Therefore I Am,56,56,3,97,2020-11-15,4,2020-11-22
79,down,Alex Rose & Rafa Pabön,Jangueo,69,7,43,,,,
80,down,Tones and I,Dance Monkey,71,2,57,6,2019-10-06,1,2019-11-10
81,down,Camilo,Favorito,66,2,36,32,2020-04-19,18,2020-04-26
82,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,3,51,60,2020-01-05,24,2020-02-02
83,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),67,27,25,,,,
84,down,Sech,Relación,65,2,29,78,2020-06-07,28,2020-07-19
85,up,Bad Bunny & Sech,Ignorantes,85,2,42,94,2020-02-16,15,2020-03-08
86,up,Dua Lipa,Don't Start Now,88,8,57,19,2019-11-03,3,2020-01-05
87,down,Miley Cyrus,Track Four,84,84,2,13,2020-11-29,13,2020-11-29
88,-,Reik & Christian Nodal,Poco,-,44,1,,,,
89,down,El Fantasma,Palabra de Hombre,70,49,35,96,2020-02-09,51,2020-04-12
90,down,Rauw Alejandro,De Cora <3,63,52,3,,,,
91,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],60,9,22,,,,
92,down,Harry Styles,Golden,57,56,5,61,2019-12-22,39,2020-12-13
93,down,Luis Miguel,Ahora Te Puedes Marchar,78,50,52,,,,
94,down,Los Dos Carnales,El Envidioso,79,52,14,71,2020-07-05,13,2020-08-09
95,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,36,1,,,,
96,down,Christian Nodal,Amor Tóxico,62,16,27,,,,
97,down,Ed Maverick,Fuentes de Ortiz,80,22,57,,,,
98,down,Bad Bunny & Tainy,Callaita,87,3,54,28,2019-10-06,23,2019-10-20
99,down,BTS,Life Goes On,37,37,2,3,2020-11-29,3,2020-11-29
100,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,15,26,31,2020-06-07,31,2020-06-07
