Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,50,,,,
2,up,Jack - J97,LayLaLay,2,1,5,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,77,,,,
4,up,SHAUN,Way Back Home,4,1,80,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,3,60,,,,
6,up,Táo,2 5,8,5,18,,,,
7,down,Bùi Lan Hương,Mặt Trăng,6,3,80,,,,
8,down,Martin Arteta,Past Lives,7,7,27,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,80,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,2,80,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,6,80,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,3,39,99,2020-10-11,61,2020-11-01
13,down,HONNE,no song without you,12,3,46,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,80,,,,
15,up,Tinman,Sunday,18,15,5,,,,
16,down,Hawys,Một Đêm Say (Lofi Version),13,13,11,,,,
17,up,R3HAB & A Touch of Class,All Around the World (La La La),20,11,47,,,,
18,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),17,13,9,,,,
19,down,Tiên Tiên,My Everything (2018),14,8,79,,,,
20,up,Delayde,North Fell,21,10,79,,,,
21,up,SG Lewis & Clairo,Throwaway,36,7,80,,,,
22,up,M. David,Meandering Heights,23,22,4,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),29,23,10,92,2021-04-25,92,2021-04-25
24,up,Moledro,Riko,47,13,8,,,,
25,up,Yakubu,Bozley,66,25,11,,,,
26,up,Elderbrook & Rudimental,Something About You (Chill Mix),69,8,38,,,,
27,up,Kina & yaeow,Wish I Was Better,32,4,58,,,,
28,up,Hoaprox,Ngau Hung,30,2,57,,,,
29,up,Nite Crawler,Rest,61,29,5,,,,
30,down,Finding Hope,3:00 Am,27,12,78,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],24,8,55,,,,
32,up,Sxmniak & coldbrew,Constellations,35,14,17,,,,
33,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),19,16,9,,,,
34,down,Madihu,Em Đâu Cần (feat. Tlinh),28,12,31,,,,
35,-,Mello Tonin,Birdsong,-,35,6,,,,
