Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,15,1,2,,,,
2,up,Charli XCX,Talk talk,16,2,2,,,,
3,up,Charli XCX,Everything is romantic,32,3,2,,,,
4,up,Charli XCX,365,49,4,2,,,,
5,up,Charli XCX,I might say something stupid,30,5,2,,,,
6,up,Charli XCX,So I,47,6,2,,,,
7,up,Charli XCX,Rewind,41,7,2,,,,
8,up,Charli XCX,"Girl, so confusing",53,8,2,,,,
9,up,Charli XCX,Apple,52,9,2,,,,
10,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),1,1,13,,,,
11,up,Charli XCX,Mean girls,54,11,2,,,,
12,up,Charli XCX,I think about it all the time,58,12,2,,,,
13,down,Alan Walker,Alone,2,2,5,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,241,,,,
15,down,SHAUN,Way Back Home,5,1,241,,,,
16,down,Eternxlkz,SLAY!,4,4,13,,,,
17,-,Charli xcx,Spring breakers,-,17,1,,,,
18,down,Táo,2 5,7,3,179,,,,
19,down,Tiên Tiên,My Everything (2018),10,2,237,,,,
20,-,Charli xcx,Guess,-,20,1,,,,
21,down,Eternxlkz,BRODYAGA FUNK,12,3,25,,,,
22,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",6,1,137,,,,
23,down,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),13,3,19,,,,
24,-,Charli xcx,Hello goodbye,-,24,1,,,,
25,down,Jungle,Back On 74,8,8,5,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,4,241,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,21,15,75,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,5,152,,,,
29,down,Phong Max,Bồ Công Anh,11,2,12,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,237,,,,
31,down,Tiên Tiên,Qua Ngày Mai,20,2,89,,,,
32,down,Max Elto,Shadow of the Sun,18,5,97,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,2,225,,,,
34,up,VOJ & Narvent,Memory Reboot,38,9,47,,,,
35,down,Eternxlkz,ENOUGH!,22,13,18,,,,
36,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,39,17,119,,,,
37,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],25,2,16,,,,
38,down,2NE1,LONELY,23,20,5,,,,
39,down,Øneheart & reidenshi,Snowfall,26,3,98,,,,
40,up,Moca Cabana,Cuddle Rugs,43,16,72,,,,
41,down,Kayba,We Met In a Dream,37,21,16,,,,
42,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,6,5,,,,
43,down,Tùng,Chuồn Chuồn,27,2,91,,,,
44,down,Wild Colors,Luminescence (Sleep),33,33,3,,,,
45,up,DJ小G,水調節奏第四期 流水調,90,45,2,,,,
46,down,Kordhell,Murder In My Mind,42,10,102,,,,
47,down,Hiền Hồ,Phóng Xe Đêm,40,1,41,,,,
48,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],35,25,5,,,,
49,up,Nagini,Kindergarten,79,30,10,,,,
50,down,Laffey,Nocturnal,45,24,11,,,,
51,down,D0d.,True Love,34,29,29,,,,
52,down,Hương Ly & YuniBoo,Nụ Cười Xuân,28,21,5,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),31,31,5,,,,
54,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),36,12,140,,,,
55,down,DungHoangPham,Chạy Về Khóc Với Anh,46,12,80,,,,
56,down,Thanh Phong & NamDuc,Tuyệt Sắc (Remix),44,44,3,,,,
57,down,INTERWORLD,Metamorphosis,48,12,92,,,,
58,up,Elk Beats,Worlds Away,59,29,13,,,,
59,up,olea,Say Goodbye,63,32,11,,,,
60,down,"K-391, Alan Walker & Ahrix",End of Time,29,29,5,,,,
61,up,Socrab,Shelly beach,76,59,4,,,,
62,down,Dxrk ダーク,RAVE,56,2,115,,,,
63,up,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",75,22,40,,,,
64,up,Disclosure,Latch (feat. Sam Smith),83,7,132,,,,
65,up,PXLWYSE,Eu Sento Gabu!,69,64,3,,,,
66,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),81,66,2,,,,
67,down,Eternxlkz,DRESS!,57,57,7,,,,
68,up,Aureolin Sky,Daymoon,77,52,4,,,,
69,up,Vprod Music,Nhạc Thư Giãn Đầu Óc giảm Stress,95,62,8,,,,
70,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),50,2,220,,,,
71,up,FKJ,Ylang Ylang,72,50,5,,,,
72,-,No Spirit,Forest Clearing,-,72,2,,,,
73,down,Max Oazo,Once Upon a Time (feat. Moonessa),64,5,154,,,,
74,down,Jannik,浮光 (The History),55,25,9,,,,
75,down,2NE1,UGLY,67,49,5,,,,
76,up,olea,In the Garden,86,42,11,,,,
77,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,65,25,85,,,,
78,down,Candy Style,Bring Me Back,66,39,5,,,,
79,-,Lomme,Dreaming By the Lemon Tree,-,17,22,,,,
80,-,Elk Beats,Midwinter Moon,-,23,19,,,,
81,-,cleh,midnight,-,59,7,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),51,51,4,,,,
83,up,Ornithology,Birdbath,91,20,20,,,,
84,down,Bùi Lan Hương,Mặt Trăng,68,4,241,,,,
85,-,LuaLua,Bed,-,15,107,,,,
86,-,Enox Mantano,Bring Me Back (Bootleg),-,9,19,,,,
87,down,Marconi Union,"Weightless, Pt. 1",78,2,19,,,,
88,-,Horace Maurice,The Meadow,-,51,3,,,,
89,down,VOJ & Narvent,Memory Reboot (Slowed),87,31,44,,,,
90,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),61,12,119,,,,
91,-,Osad & VRT,Người Âm Phủ,-,41,31,,,,
92,-,M83,Midnight City,-,15,62,,,,
93,up,Kina,Get You the Moon (feat. Snøw),94,2,240,,,,
94,-,Vprod Music,"Nhạc Ru Ngủ Cho Người Mất Ngủ, Dễ ngủ, Giảm Stress",-,63,5,,,,
95,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),80,11,13,,,,
96,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),74,15,35,,,,
97,up,Jamie xx,Treat Each Other Right,99,97,2,,,,
98,down,auv,Second Stop Cafe,88,38,16,,,,
99,-,Nils Frahm,Ambre,-,23,20,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,4,239,,,,
